measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112667,TbMCA_plasma_t0_HFD,C57BL/6J,7,m,112.6,44.222,3,25.532,0.3928,65.67,153.5,-0.71
112667,TbMCA_plasma_t0_HFD,DBA/2J,8,m,40.183,31.012,3,17.905,0.7718,16.516,75.29,-1.21
112667,TbMCA_plasma_t0_HFD,BXD100,1100,m,113.6,66.61,9,22.203,0.5863,21.394,255.9,-0.7
112667,TbMCA_plasma_t0_HFD,BXD1,1101,m,66.74,31.754,5,14.201,0.4758,29.704,113.5,-1.02
112667,TbMCA_plasma_t0_HFD,BXD6,1106,m,504.8,485.9,5,217.3,0.9626,148.6,1356.0,2.02
112667,TbMCA_plasma_t0_HFD,BXD8,1108,m,554.6,527.1,3,304.3,0.9504,235.7,1163.0,2.36
112667,TbMCA_plasma_t0_HFD,BXD11,1111,m,483.9,117.3,3,67.7,0.2423,353.2,579.9,1.87
112667,TbMCA_plasma_t0_HFD,BXD27,1127,m,227.1,161.3,5,72.12,0.7102,92.57,460.4,0.09
112667,TbMCA_plasma_t0_HFD,BXD32,1132,m,44.629,21.191,4,10.595,0.4748,17.44,68.41,-1.18
112667,TbMCA_plasma_t0_HFD,BXD34,1134,m,158.1,39.374,4,19.687,0.249,114.5,210.2,-0.39
112667,TbMCA_plasma_t0_HFD,BXD39,1139,m,252.1,252.8,3,146.0,1.0029,65.22,539.8,0.26
112667,TbMCA_plasma_t0_HFD,BXD40,1140,m,239.0,100.5,4,50.23,0.4203,142.5,379.5,0.17
112667,TbMCA_plasma_t0_HFD,BXD43,1143,m,196.0,68.53,5,30.647,0.3496,128.4,294.6,-0.13
112667,TbMCA_plasma_t0_HFD,BXD45,1145,m,207.1,65.31,5,29.21,0.3153,138.1,279.9,-0.05
112667,TbMCA_plasma_t0_HFD,BXD48,1148,m,160.6,105.0,5,46.954,0.6539,50.73,299.0,-0.37
112667,TbMCA_plasma_t0_HFD,BXD49,1149,m,444.8,170.3,5,76.16,0.3829,317.9,729.5,1.6
112667,TbMCA_plasma_t0_HFD,BXD51,1151,m,456.0,69.5,3,40.128,0.1524,378.8,513.6,1.68
112667,TbMCA_plasma_t0_HFD,BXD53,1153,m,202.8,93.98,5,42.031,0.4635,108.6,338.9,-0.08
112667,TbMCA_plasma_t0_HFD,BXD55,1155,m,150.1,41.543,5,18.579,0.2768,102.9,214.0,-0.45
112667,TbMCA_plasma_t0_HFD,BXD62,1162,m,290.7,62.13,4,31.067,0.2137,210.0,359.3,0.53
112667,TbMCA_plasma_t0_HFD,BXD63,1163,m,205.3,28.232,5,12.626,0.1375,160.1,236.3,-0.06
112667,TbMCA_plasma_t0_HFD,BXD64,1164,m,132.7,83.42,5,37.304,0.6285,38.358,225.2,-0.57
112667,TbMCA_plasma_t0_HFD,BXD66,1166,m,129.6,31.159,3,17.99,0.2405,94.51,154.1,-0.59
112667,TbMCA_plasma_t0_HFD,BXD67,1167,m,126.1,87.71,5,39.223,0.6955,64.81,270.4,-0.61
112667,TbMCA_plasma_t0_HFD,BXD69,1169,m,120.8,24.332,4,12.166,0.2015,100.4,155.6,-0.65
112667,TbMCA_plasma_t0_HFD,BXD73,1173,m,70.91,30.725,3,17.739,0.4333,51.05,106.3,-1.0
112667,TbMCA_plasma_t0_HFD,BXD75,1175,m,332.6,248.3,4,124.1,0.7465,82.65,647.2,0.82
112667,TbMCA_plasma_t0_HFD,BXD77,1177,m,84.5,71.42,5,31.939,0.8452,23.724,197.9,-0.9
112667,TbMCA_plasma_t0_HFD,BXD79,1179,m,447.8,241.0,5,107.8,0.5382,199.4,699.0,1.62
112667,TbMCA_plasma_t0_HFD,BXD81,1181,m,110.1,124.6,5,55.72,1.1312,11.264,314.8,-0.72
112667,TbMCA_plasma_t0_HFD,BXD84,1184,m,121.2,80.66,5,36.072,0.6657,35.73,221.6,-0.65
112667,TbMCA_plasma_t0_HFD,BXD87,1187,m,118.1,34.113,4,17.056,0.2889,78.76,160.8,-0.67
112667,TbMCA_plasma_t0_HFD,BXD89,1189,m,121.8,20.536,5,9.1839,0.1687,103.0,153.3,-0.64
112667,TbMCA_plasma_t0_HFD,BXD90,1190,m,109.2,22.809,4,11.404,0.209,90.77,140.8,-0.73
112667,TbMCA_plasma_t0_HFD,BXD12,3374,m,174.2,93.11,3,53.76,0.5346,116.9,281.6,-0.28
112667,TbMCA_plasma_t0_HFD,BXD48a,3375,m,401.9,401.3,4,200.7,0.9986,103.8,993.5,1.3
