measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111163,vertical_cont_post,RIX:CC(018 x 010),1387,f,466.3,51.6,3,29.79,0.1106,408.0,506.0,-0.23
111163,vertical_cont_post,RIX:CC(017 x 004),1687,f,667.7,268.3,3,154.9,0.4019,427.0,957.0,0.67
111163,vertical_cont_post,RIX:CC(004 x 011),1698,f,744.0,122.5,4,61.23,0.1646,593.0,886.0,1.01
111163,vertical_cont_post,RIX:CC(005 x 001),1699,f,486.7,272.0,3,157.0,0.5589,302.0,799.0,-0.14
111163,vertical_cont_post,RIX:CC(024 x 023),1700,f,690.7,210.9,3,121.7,0.3053,542.0,932.0,0.77
111163,vertical_cont_post,RIX:CC(041 x 012),1701,f,70.67,47.057,3,27.168,0.6659,43.0,125.0,-1.99
111163,vertical_cont_post,RIX:CC(001 x 074),3306,f,420.7,125.3,3,72.34,0.2979,276.0,495.0,-0.43
111163,vertical_cont_post,RIX:CC(002 x 021),3307,f,243.3,60.21,3,34.763,0.2474,176.0,292.0,-1.22
111163,vertical_cont_post,RIX:CC(003 x 051),3308,f,451.7,98.97,3,57.14,0.2191,366.0,560.0,-0.3
111163,vertical_cont_post,RIX:CC(005 x 023),3309,f,553.5,47.376,2,33.5,0.0856,520.0,587.0,0.16
111163,vertical_cont_post,RIX:CC(005 x OR559),3310,f,593.0,139.2,3,80.35,0.2347,458.0,736.0,0.33
111163,vertical_cont_post,RIX:CC(006 x 043),3311,f,370.0,16.643,3,9.609,0.045,351.0,382.0,-0.66
111163,vertical_cont_post,RIX:CC(007 x 039),3312,f,720.3,266.2,3,153.7,0.3696,470.0,1000.0,0.9
111163,vertical_cont_post,RIX:CC(008 x 035),3313,f,667.7,159.8,3,92.27,0.2394,568.0,852.0,0.67
111163,vertical_cont_post,RIX:CC(009 x 004),3314,f,676.0,0.0,1,0.0,0.0,676.0,676.0,0.7
111163,vertical_cont_post,RIX:CC(009 x 014),3315,f,677.0,316.1,3,182.5,0.4669,494.0,1042.0,0.71
111163,vertical_cont_post,RIX:CC(010 x 034),3316,f,455.0,161.7,4,80.87,0.3555,271.0,654.0,-0.28
111163,vertical_cont_post,RIX:CC(011 x 015),3317,f,268.0,135.2,3,78.04,0.5044,114.0,367.0,-1.11
111163,vertical_cont_post,RIX:CC(011 x 042),3318,f,702.0,61.26,3,35.369,0.0873,633.0,750.0,0.82
111163,vertical_cont_post,RIX:CC(012 x 004),3319,f,768.3,186.5,3,107.7,0.2427,604.0,971.0,1.11
111163,vertical_cont_post,RIX:CC(012 x 016),3320,f,283.0,195.8,4,97.88,0.6917,143.0,573.0,-1.05
111163,vertical_cont_post,RIX:CC(012 x 032),3321,f,219.7,90.5,3,52.25,0.412,129.0,310.0,-1.33
111163,vertical_cont_post,RIX:CC(013 x 041),3322,f,371.0,113.6,3,65.6,0.3062,244.0,463.0,-0.65
111163,vertical_cont_post,RIX:CC(014 x 026),3323,f,681.0,90.8,3,52.42,0.1333,579.0,753.0,0.73
111163,vertical_cont_post,RIX:CC(015 x 005),3324,f,123.0,122.7,3,70.85,0.9978,34.0,263.0,-1.76
111163,vertical_cont_post,RIX:CC(016 x 024),3325,f,727.0,139.5,3,80.55,0.1919,586.0,865.0,0.93
111163,vertical_cont_post,RIX:CC(019 x 002),3326,f,376.3,218.7,3,126.3,0.5811,125.0,523.0,-0.63
111163,vertical_cont_post,RIX:CC(019 x 004),3327,f,754.8,172.5,4,86.26,0.2286,593.0,980.0,1.05
111163,vertical_cont_post,RIX:CC(019 x 065),3328,f,89.0,0.0,1,0.0,0.0,89.0,89.0,-1.91
111163,vertical_cont_post,RIX:CC(020 x 046),3329,f,899.3,129.9,3,74.98,0.1444,754.0,1004.0,1.7
111163,vertical_cont_post,RIX:CC(021 x 032),3330,f,205.7,56.19,3,32.441,0.2732,147.0,259.0,-1.39
111163,vertical_cont_post,RIX:CC(022 x 053),3331,f,908.0,279.3,3,161.3,0.3076,649.0,1204.0,1.74
111163,vertical_cont_post,RIX:CC(023 x 019),3332,f,489.0,198.0,2,140.0,0.4049,349.0,629.0,-0.13
111163,vertical_cont_post,RIX:CC(025 x 028),3333,f,783.7,177.8,3,102.7,0.2269,680.0,989.0,1.18
111163,vertical_cont_post,RIX:CC(026 x 042),3334,f,491.3,157.7,3,91.05,0.321,322.0,634.0,-0.12
111163,vertical_cont_post,RIX:CC(027 x 036),3335,f,442.0,170.9,3,98.65,0.3866,256.0,592.0,-0.34
111163,vertical_cont_post,RIX:CC(028 x 030),3336,f,879.0,23.065,3,13.317,0.0262,855.0,901.0,1.61
111163,vertical_cont_post,RIX:CC(030 x 013),3337,f,753.0,86.27,2,61.0,0.1146,692.0,814.0,1.05
111163,vertical_cont_post,RIX:CC(031 x 018),3338,f,534.7,69.41,3,40.072,0.1298,470.0,608.0,0.07
111163,vertical_cont_post,RIX:CC(032 x 017),3339,f,477.0,312.5,3,180.4,0.6551,276.0,837.0,-0.18
111163,vertical_cont_post,RIX:CC(033 x 040),3340,f,607.0,339.3,3,195.9,0.5589,380.0,997.0,0.4
111163,vertical_cont_post,RIX:CC(035 x 007),3342,f,668.0,134.0,3,77.36,0.2006,524.0,789.0,0.67
111163,vertical_cont_post,RIX:CC(036 x 052),3343,f,295.0,205.1,2,145.0,0.6951,150.0,440.0,-0.99
111163,vertical_cont_post,RIX:CC(037 x 044),3344,f,772.0,314.4,3,181.5,0.4072,589.0,1135.0,1.13
111163,vertical_cont_post,RIX:CC(038 x 022),3345,f,1005.0,159.7,4,79.86,0.159,793.0,1168.0,2.17
111163,vertical_cont_post,RIX:CC(039 x 059),3346,f,477.0,247.0,3,142.6,0.5178,195.0,655.0,-0.18
111163,vertical_cont_post,RIX:CC(040 x 061),3347,f,579.0,0.0,1,0.0,0.0,579.0,579.0,0.27
111163,vertical_cont_post,RIX:CC(042 x 014),3348,f,554.0,178.2,2,126.0,0.3216,428.0,680.0,0.16
111163,vertical_cont_post,RIX:CC(042 x 023),3349,f,1056.0,178.5,4,89.24,0.169,790.0,1167.0,2.4
111163,vertical_cont_post,RIX:CC(042 x 025),3350,f,606.0,294.6,4,147.3,0.4862,227.0,946.0,0.39
111163,vertical_cont_post,RIX:CC(043 x 033),3351,f,646.7,168.1,3,97.05,0.2599,509.0,834.0,0.57
111163,vertical_cont_post,RIX:CC(044 x 020),3352,f,722.0,74.95,2,53.0,0.1038,669.0,775.0,0.91
111163,vertical_cont_post,RIX:CC(046 x OR559),3353,f,695.0,153.0,3,88.36,0.2202,540.0,846.0,0.79
111163,vertical_cont_post,RIX:CC(047 x 057),3354,f,510.0,167.4,3,96.62,0.3282,318.0,625.0,-0.04
111163,vertical_cont_post,RIX:CC(048 x 063),3355,f,359.0,105.5,3,60.93,0.294,252.0,463.0,-0.71
111163,vertical_cont_post,RIX:CC(049 x 037),3356,f,224.5,4.9497,2,3.5,0.022,221.0,228.0,-1.31
111163,vertical_cont_post,RIX:CC(050 x 011),3357,f,505.0,121.5,3,70.15,0.2406,427.0,645.0,-0.06
111163,vertical_cont_post,RIX:CC(050 x 027),3358,f,493.7,251.0,3,144.9,0.5084,234.0,735.0,-0.11
111163,vertical_cont_post,RIX:CC(051 x 005),3359,f,128.0,113.0,3,65.25,0.8829,16.0,242.0,-1.74
111163,vertical_cont_post,RIX:CC(051 x 062),3360,f,316.5,86.97,2,61.5,0.2748,255.0,378.0,-0.9
111163,vertical_cont_post,RIX:CC(052 x 009),3361,f,271.6,271.2,5,121.3,0.9985,57.0,736.0,-1.1
111163,vertical_cont_post,RIX:CC(053 x 073),3362,f,274.5,269.4,2,190.5,0.9814,84.0,465.0,-1.08
111163,vertical_cont_post,RIX:CC(056 x 055),3364,f,214.0,247.6,3,142.9,1.1569,52.0,499.0,-1.35
111163,vertical_cont_post,RIX:CC(057 x 008),3365,f,707.3,84.5,3,48.786,0.1195,623.0,792.0,0.84
111163,vertical_cont_post,RIX:CC(059 x 056),3366,f,160.7,92.97,3,53.68,0.5787,105.0,268.0,-1.59
111163,vertical_cont_post,RIX:CC(061 x 038),3367,f,529.7,24.338,3,14.051,0.0459,508.0,556.0,0.05
111163,vertical_cont_post,RIX:CC(062 x 047),3368,f,547.5,92.63,2,65.5,0.1692,482.0,613.0,0.13
111163,vertical_cont_post,RIX:CC(063 x 050),3369,f,393.3,74.19,3,42.834,0.1886,311.0,455.0,-0.56
111163,vertical_cont_post,RIX:CC(065 x 003),3370,f,483.7,77.0,3,44.457,0.1592,407.0,561.0,-0.15
111163,vertical_cont_post,RIX:CC(074 x 002),3371,f,315.3,43.317,3,25.009,0.1374,281.0,364.0,-0.9
111163,vertical_cont_post,RIX:CC(OR559 x 031),3372,f,485.0,145.5,3,84.02,0.3,398.0,653.0,-0.15
111163,vertical_cont_post,RIX:CC(018 x 010),1387,m,490.7,218.0,3,125.9,0.4443,274.0,710.0,-0.19
111163,vertical_cont_post,RIX:CC(017 x 004),1687,m,636.0,149.0,3,86.03,0.2343,488.0,786.0,0.48
111163,vertical_cont_post,RIX:CC(004 x 011),1698,m,472.0,80.61,2,57.0,0.1708,415.0,529.0,-0.28
111163,vertical_cont_post,RIX:CC(005 x 001),1699,m,509.0,160.3,3,92.55,0.3149,331.0,642.0,-0.11
111163,vertical_cont_post,RIX:CC(024 x 023),1700,m,542.3,404.5,3,233.5,0.7458,166.0,970.0,0.05
111163,vertical_cont_post,RIX:CC(041 x 012),1701,m,105.0,48.0,3,27.713,0.4571,57.0,153.0,-1.97
111163,vertical_cont_post,RIX:CC(001 x 074),3306,m,512.3,166.6,3,96.17,0.3251,320.0,609.0,-0.09
111163,vertical_cont_post,RIX:CC(002 x 021),3307,m,95.33,65.39,3,37.755,0.6859,21.0,144.0,-2.01
111163,vertical_cont_post,RIX:CC(003 x 051),3308,m,478.7,34.962,3,20.185,0.073,457.0,519.0,-0.25
111163,vertical_cont_post,RIX:CC(005 x 023),3309,m,702.0,0.0,1,0.0,0.0,702.0,702.0,0.78
111163,vertical_cont_post,RIX:CC(005 x OR559),3310,m,774.7,260.7,3,150.5,0.3365,545.0,1058.0,1.12
111163,vertical_cont_post,RIX:CC(006 x 043),3311,m,259.7,174.5,3,100.8,0.6721,97.0,444.0,-1.26
111163,vertical_cont_post,RIX:CC(007 x 039),3312,m,870.3,147.7,3,85.28,0.1697,700.0,963.0,1.56
111163,vertical_cont_post,RIX:CC(008 x 035),3313,m,715.0,124.5,2,88.0,0.1741,627.0,803.0,0.84
111163,vertical_cont_post,RIX:CC(009 x 004),3314,m,668.7,98.46,3,56.85,0.1472,557.0,743.0,0.63
111163,vertical_cont_post,RIX:CC(009 x 014),3315,m,540.0,92.05,3,53.14,0.1705,469.0,644.0,0.04
111163,vertical_cont_post,RIX:CC(010 x 034),3316,m,333.0,74.95,2,53.0,0.2251,280.0,386.0,-0.92
111163,vertical_cont_post,RIX:CC(011 x 015),3317,m,379.3,135.5,3,78.24,0.3572,243.0,514.0,-0.71
111163,vertical_cont_post,RIX:CC(011 x 042),3318,m,532.7,308.8,3,178.3,0.5798,216.0,833.0,0.0
111163,vertical_cont_post,RIX:CC(012 x 004),3319,m,527.3,124.6,3,71.91,0.2362,405.0,654.0,-0.02
111163,vertical_cont_post,RIX:CC(012 x 016),3320,m,206.0,107.5,2,76.0,0.5217,130.0,282.0,-1.5
111163,vertical_cont_post,RIX:CC(012 x 032),3321,m,181.3,78.42,3,45.274,0.4325,108.0,264.0,-1.62
111163,vertical_cont_post,RIX:CC(013 x 041),3322,m,326.7,95.2,3,54.96,0.2914,217.0,388.0,-0.95
111163,vertical_cont_post,RIX:CC(014 x 026),3323,m,700.3,234.4,3,135.3,0.3347,507.0,961.0,0.77
111163,vertical_cont_post,RIX:CC(015 x 005),3324,m,343.0,135.4,3,78.17,0.3948,214.0,484.0,-0.87
111163,vertical_cont_post,RIX:CC(016 x 024),3325,m,745.7,338.8,3,195.6,0.4543,425.0,1100.0,0.98
111163,vertical_cont_post,RIX:CC(019 x 002),3326,m,402.0,147.6,3,85.2,0.3671,307.0,572.0,-0.6
111163,vertical_cont_post,RIX:CC(019 x 004),3327,m,639.3,132.1,3,76.29,0.2067,525.0,784.0,0.49
111163,vertical_cont_post,RIX:CC(019 x 065),3328,m,471.0,4.2426,2,3.0,0.009,468.0,474.0,-0.28
111163,vertical_cont_post,RIX:CC(020 x 046),3329,m,851.7,190.4,3,109.9,0.2236,702.0,1066.0,1.47
111163,vertical_cont_post,RIX:CC(021 x 032),3330,m,253.7,100.8,3,58.17,0.3972,194.0,370.0,-1.28
111163,vertical_cont_post,RIX:CC(022 x 053),3331,m,667.3,139.9,3,80.78,0.2097,534.0,813.0,0.62
111163,vertical_cont_post,RIX:CC(023 x 019),3332,m,575.0,19.799,2,14.0,0.0344,561.0,589.0,0.2
111163,vertical_cont_post,RIX:CC(025 x 028),3333,m,741.0,415.8,2,294.0,0.5611,447.0,1035.0,0.96
111163,vertical_cont_post,RIX:CC(026 x 042),3334,m,806.0,118.8,2,84.0,0.1474,722.0,890.0,1.26
111163,vertical_cont_post,RIX:CC(027 x 036),3335,m,407.3,147.8,3,85.34,0.3629,248.0,540.0,-0.58
111163,vertical_cont_post,RIX:CC(028 x 030),3336,m,873.7,365.4,3,211.0,0.4182,617.0,1292.0,1.57
111163,vertical_cont_post,RIX:CC(030 x 013),3337,m,802.3,106.7,3,61.6,0.133,706.0,917.0,1.24
111163,vertical_cont_post,RIX:CC(031 x 018),3338,m,563.7,177.2,3,102.3,0.3143,396.0,749.0,0.14
111163,vertical_cont_post,RIX:CC(032 x 017),3339,m,488.0,274.2,3,158.3,0.5619,172.0,663.0,-0.2
111163,vertical_cont_post,RIX:CC(033 x 040),3340,m,1127.0,131.1,3,75.71,0.1163,993.0,1255.0,2.74
111163,vertical_cont_post,RIX:CC(034 x 006),3341,m,914.0,0.0,1,0.0,0.0,914.0,914.0,1.76
111163,vertical_cont_post,RIX:CC(035 x 007),3342,m,601.0,105.0,3,60.63,0.1747,497.0,707.0,0.32
111163,vertical_cont_post,RIX:CC(036 x 052),3343,m,352.3,126.3,3,72.93,0.3585,273.0,498.0,-0.83
111163,vertical_cont_post,RIX:CC(037 x 044),3344,m,450.7,104.6,3,60.38,0.232,330.0,515.0,-0.38
111163,vertical_cont_post,RIX:CC(038 x 022),3345,m,512.5,123.7,2,87.5,0.2415,425.0,600.0,-0.09
111163,vertical_cont_post,RIX:CC(039 x 059),3346,m,468.0,155.7,3,89.91,0.3328,295.0,597.0,-0.3
111163,vertical_cont_post,RIX:CC(040 x 061),3347,m,651.0,0.0,1,0.0,0.0,651.0,651.0,0.55
111163,vertical_cont_post,RIX:CC(042 x 014),3348,m,515.3,155.9,3,90.03,0.3026,373.0,682.0,-0.08
111163,vertical_cont_post,RIX:CC(042 x 023),3349,m,908.0,185.0,3,106.8,0.2037,762.0,1116.0,1.73
111163,vertical_cont_post,RIX:CC(042 x 025),3350,m,667.0,227.7,2,161.0,0.3414,506.0,828.0,0.62
111163,vertical_cont_post,RIX:CC(043 x 033),3351,m,553.3,225.6,3,130.2,0.4077,350.0,796.0,0.1
111163,vertical_cont_post,RIX:CC(044 x 020),3352,m,643.0,109.1,3,62.98,0.1696,528.0,745.0,0.51
111163,vertical_cont_post,RIX:CC(046 x OR559),3353,m,739.3,54.26,3,31.328,0.0734,677.0,776.0,0.95
111163,vertical_cont_post,RIX:CC(047 x 057),3354,m,583.7,26.951,3,15.56,0.0462,560.0,613.0,0.24
111163,vertical_cont_post,RIX:CC(048 x 063),3355,m,356.3,73.05,3,42.176,0.205,272.0,400.0,-0.81
111163,vertical_cont_post,RIX:CC(050 x 011),3357,m,399.7,81.84,3,47.249,0.2048,333.0,491.0,-0.61
111163,vertical_cont_post,RIX:CC(050 x 027),3358,m,400.7,100.0,3,57.74,0.2496,289.0,482.0,-0.61
111163,vertical_cont_post,RIX:CC(051 x 005),3359,m,105.0,106.2,3,61.34,1.0118,27.0,226.0,-1.97
111163,vertical_cont_post,RIX:CC(051 x 062),3360,m,369.5,136.5,2,96.5,0.3693,273.0,466.0,-0.75
111163,vertical_cont_post,RIX:CC(052 x 009),3361,m,413.0,242.4,4,121.2,0.5868,52.0,554.0,-0.55
111163,vertical_cont_post,RIX:CC(053 x 073),3362,m,395.0,198.0,2,140.0,0.5012,255.0,535.0,-0.63
111163,vertical_cont_post,RIX:CC(055 x 048),3363,m,137.0,0.0,1,0.0,0.0,137.0,137.0,-1.82
111163,vertical_cont_post,RIX:CC(056 x 055),3364,m,186.3,95.63,3,55.21,0.5132,88.0,279.0,-1.59
111163,vertical_cont_post,RIX:CC(057 x 008),3365,m,725.0,189.1,3,109.2,0.2608,545.0,922.0,0.89
111163,vertical_cont_post,RIX:CC(059 x 056),3366,m,481.0,134.7,3,77.78,0.2801,385.0,635.0,-0.24
111163,vertical_cont_post,RIX:CC(061 x 038),3367,m,528.5,215.0,4,107.5,0.4068,345.0,827.0,-0.02
111163,vertical_cont_post,RIX:CC(062 x 047),3368,m,811.0,116.7,3,67.36,0.1439,677.0,890.0,1.28
111163,vertical_cont_post,RIX:CC(063 x 050),3369,m,839.3,170.1,3,98.19,0.2026,645.0,961.0,1.41
111163,vertical_cont_post,RIX:CC(065 x 003),3370,m,536.7,67.4,3,38.912,0.1256,462.0,593.0,0.02
111163,vertical_cont_post,RIX:CC(074 x 002),3371,m,391.3,215.5,3,124.4,0.5507,185.0,615.0,-0.65
111163,vertical_cont_post,RIX:CC(OR559 x 031),3372,m,378.7,116.7,3,67.36,0.3081,279.0,507.0,-0.71
