measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56544,urea_17,129S1/SvImJ,3,f,8.04,0.435,4,0.217,0.0541,7.53,8.44,-1.19
56544,urea_17,A/J,4,f,8.73,1.30,4,0.650,0.149,7.49,10.5,-0.76
56544,urea_17,C57BL/6J,7,f,10.7,0.736,4,0.368,0.0686,9.92,11.7,0.44
56544,urea_17,NOD/ShiLtJ,13,f,12.7,3.22,4,1.61,0.253,9.17,17.0,1.67
56544,urea_17,WSB/EiJ,42,f,9.76,0,1,0,0,9.76,9.76,-0.13
56544,urea_17,NZO/HlLtJ,122,f,9.92,0.471,4,0.236,0.0475,9.36,10.5,-0.03
56544,urea_17,129S1/SvImJ,3,m,9.77,0.988,4,0.494,0.101,8.84,11.1,-0.74
56544,urea_17,A/J,4,m,9.48,0.594,4,0.297,0.0627,8.69,9.96,-0.88
56544,urea_17,C57BL/6J,7,m,11.6,1.02,4,0.510,0.0882,10.4,12.6,0.13
56544,urea_17,NOD/ShiLtJ,13,m,10.6,0.582,4,0.291,0.0551,10.0,11.3,-0.35
56544,urea_17,WSB/EiJ,42,m,11.0,1.23,3,0.711,0.112,10.1,12.4,-0.16
56544,urea_17,NZO/HlLtJ,122,m,11.1,1.71,4,0.853,0.154,9.46,13.2,-0.11
56544,urea_17,PWK/PhJ,217,m,15.8,0,1,0,0,15.8,15.8,2.12
