measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22733,kidney_R16,C3H/HeJ,6,f,0.135,0.00814,5,0.00364,0.0605,0.121,0.142,-0.82
22733,kidney_R16,C57BL/6J,7,f,0.134,0.0298,15,0.00770,0.223,0.106,0.233,-0.89
22733,kidney_R16,DBA/2J,8,f,0.170,0.00642,5,0.00287,0.0377,0.164,0.180,1.57
22733,kidney_R16,FVB/NJ,9,f,0.144,0.0103,5,0.00459,0.0713,0.129,0.156,-0.20
22733,kidney_R16,NOD/ShiLtJ,13,f,0.163,0.0325,10,0.0103,0.199,0.133,0.224,1.09
22733,kidney_R16,CBA/J,16,f,0.143,0.0170,10,0.00538,0.119,0.112,0.166,-0.27
22733,kidney_R16,BALB/cByJ,50,f,0.162,0.00980,10,0.00310,0.0604,0.147,0.181,1.02
22733,kidney_R16,NOD.CB17-Prkdc<scid>/J,126,f,0.128,0.0114,5,0.00510,0.0895,0.110,0.139,-1.30
22733,kidney_R16,B6D2F1/J,176,f,0.144,0.00695,4,0.00347,0.0483,0.138,0.152,-0.20
22733,kidney_R16,C3H/HeJ,6,m,0.233,0.0511,5,0.0229,0.220,0.147,0.269,0.25
22733,kidney_R16,C57BL/6J,7,m,0.174,0.0111,15,0.00286,0.0637,0.156,0.196,-1.38
22733,kidney_R16,DBA/2J,8,m,0.256,0.0150,5,0.00669,0.0583,0.231,0.270,0.89
22733,kidney_R16,FVB/NJ,9,m,0.239,0.0147,5,0.00656,0.0613,0.219,0.259,0.42
22733,kidney_R16,NOD/ShiLtJ,13,m,0.258,0.0414,10,0.0131,0.161,0.203,0.346,0.95
22733,kidney_R16,CBA/J,16,m,0.236,0.0227,10,0.00719,0.0965,0.178,0.258,0.34
22733,kidney_R16,BALB/cByJ,50,m,0.252,0.0244,10,0.00771,0.0969,0.202,0.277,0.78
22733,kidney_R16,NOD.CB17-Prkdc<scid>/J,126,m,0.208,0.0307,5,0.0137,0.148,0.164,0.247,-0.44
22733,kidney_R16,B6D2F1/J,176,m,0.159,0.124,5,0.0556,0.781,0.0239,0.272,-1.80
