measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24374,MCV_M12,BTBR T<+> Itpr3<tf>/J,1,f,48.5,0.684,8,0.242,0.0141,47.5,49.3,0.51
24374,MCV_M12,CAST/EiJ,2,f,42.5,1.23,8,0.436,0.0290,40.8,44.3,-1.99
24374,MCV_M12,129S1/SvImJ,3,f,47.6,1.85,8,0.652,0.0388,43.7,50.1,0.13
24374,MCV_M12,A/J,4,f,46.6,1.23,7,0.466,0.0265,44.9,48.6,-0.28
24374,MCV_M12,C3H/HeJ,6,f,47.6,0.555,8,0.196,0.0117,47.0,48.7,0.13
24374,MCV_M12,C57BL/6J,7,f,47.2,1.00,7,0.378,0.0212,45.3,48.6,-0.03
24374,MCV_M12,DBA/2J,8,f,42.1,0.885,8,0.313,0.0210,40.8,43.2,-2.15
24374,MCV_M12,FVB/NJ,9,f,47.7,1.29,8,0.455,0.0270,46.1,49.8,0.17
24374,MCV_M12,LP/J,10,f,48.2,0.653,8,0.231,0.0136,46.8,48.8,0.38
24374,MCV_M12,SWR/J,12,f,51.7,0.530,7,0.201,0.0103,51.1,52.6,1.83
24374,MCV_M12,PL/J,14,f,46.3,1.26,7,0.477,0.0272,44.6,48.5,-0.41
24374,MCV_M12,CBA/J,16,f,48.8,0.794,8,0.281,0.0163,47.8,50.4,0.63
24374,MCV_M12,SJL/J,17,f,48.1,1.27,7,0.479,0.0263,46.7,50.5,0.34
24374,MCV_M12,KK/HlJ,18,f,46.8,1.46,7,0.551,0.0311,44.1,48.6,-0.20
24374,MCV_M12,BUB/BnJ,24,f,46.7,1.40,7,0.529,0.0299,44.9,48.7,-0.24
24374,MCV_M12,RIIIS/J,26,f,49.2,0.914,8,0.323,0.0186,47.8,50.6,0.80
24374,MCV_M12,SM/J,31,f,49.4,1.44,8,0.510,0.0292,46.9,51.4,0.88
24374,MCV_M12,C57BR/cdJ,32,f,46.9,2.93,8,1.04,0.0624,40.7,50.0,-0.16
24374,MCV_M12,NON/ShiLtJ,34,f,48.5,1.44,9,0.480,0.0296,46.4,50.4,0.51
24374,MCV_M12,C57BLKS/J,35,f,44.7,1.21,8,0.427,0.0270,42.9,46.0,-1.07
24374,MCV_M12,NZW/LacJ,36,f,51.2,0.434,8,0.154,0.00848,50.6,51.8,1.63
24374,MCV_M12,C57L/J,37,f,52.0,1.65,8,0.584,0.0318,49.3,54.3,1.96
24374,MCV_M12,C57BL/10J,38,f,44.1,1.05,9,0.348,0.0237,42.7,45.9,-1.32
24374,MCV_M12,WSB/EiJ,42,f,43.3,1.53,9,0.509,0.0353,41.2,45.3,-1.65
24374,MCV_M12,BALB/cByJ,50,f,45.4,0.489,7,0.185,0.0108,44.8,46.1,-0.78
24374,MCV_M12,P/J,55,f,45.6,1.02,7,0.387,0.0225,44.6,47.4,-0.70
24374,MCV_M12,MRL/MpJ,58,f,47.9,2.01,8,0.710,0.0420,44.7,51.4,0.26
24374,MCV_M12,NOD.B10Sn-H2<b>/J,92,f,49.3,0.701,8,0.248,0.0142,47.8,50.2,0.84
24374,MCV_M12,PWD/PhJ,101,f,46.8,1.04,8,0.366,0.0221,45.5,48.2,-0.20
24374,MCV_M12,NZO/HlLtJ,122,f,47.8,1.13,6,0.463,0.0237,46.2,49.5,0.21
24374,MCV_M12,BTBR T<+> Itpr3<tf>/J,1,m,48.0,0.972,8,0.344,0.0202,46.3,49.2,0.25
24374,MCV_M12,CAST/EiJ,2,m,45.0,2.62,6,1.07,0.0581,43.1,50.2,-0.82
24374,MCV_M12,129S1/SvImJ,3,m,46.4,0.825,7,0.312,0.0178,45.3,47.5,-0.32
24374,MCV_M12,A/J,4,m,46.9,1.99,6,0.813,0.0425,44.9,50.6,-0.14
24374,MCV_M12,C3H/HeJ,6,m,48.1,1.72,8,0.609,0.0357,45.3,50.2,0.29
24374,MCV_M12,C57BL/6J,7,m,47.7,0.843,6,0.344,0.0177,46.6,48.8,0.15
24374,MCV_M12,DBA/2J,8,m,42.4,2.04,7,0.771,0.0481,39.4,46.0,-1.76
24374,MCV_M12,FVB/NJ,9,m,48.1,1.41,8,0.498,0.0293,46.7,50.5,0.29
24374,MCV_M12,LP/J,10,m,49.6,3.17,7,1.20,0.0638,46.4,56.0,0.83
24374,MCV_M12,SWR/J,12,m,52.5,1.00,8,0.354,0.0191,50.9,54.2,1.87
24374,MCV_M12,PL/J,14,m,45.0,2.37,10,0.750,0.0526,42.2,49.6,-0.82
24374,MCV_M12,CBA/J,16,m,48.4,2.13,7,0.807,0.0441,45.5,52.5,0.40
24374,MCV_M12,SJL/J,17,m,49.1,3.25,8,1.15,0.0662,46.3,56.8,0.65
24374,MCV_M12,KK/HlJ,18,m,47.6,1.63,11,0.491,0.0342,44.9,49.8,0.11
24374,MCV_M12,BUB/BnJ,24,m,49.1,2.22,6,0.906,0.0452,45.4,51.0,0.65
24374,MCV_M12,RIIIS/J,26,m,48.6,0.604,7,0.228,0.0124,47.8,49.8,0.47
24374,MCV_M12,SM/J,31,m,50.4,2.10,8,0.743,0.0417,49.0,55.5,1.12
24374,MCV_M12,C57BR/cdJ,32,m,47.1,2.63,8,0.929,0.0558,41.5,49.4,-0.07
24374,MCV_M12,NON/ShiLtJ,34,m,51.9,1.79,7,0.676,0.0345,48.8,54.4,1.65
24374,MCV_M12,C57BLKS/J,35,m,45.5,0.827,8,0.292,0.0182,44.1,46.6,-0.64
24374,MCV_M12,NZW/LacJ,36,m,47.1,0.870,8,0.308,0.0185,45.9,48.4,-0.07
24374,MCV_M12,C57L/J,37,m,51.9,1.57,8,0.557,0.0303,49.2,53.6,1.65
24374,MCV_M12,C57BL/10J,38,m,48.0,1.08,8,0.382,0.0225,46.5,49.4,0.25
24374,MCV_M12,WSB/EiJ,42,m,45.1,0.735,8,0.260,0.0163,44.1,46.4,-0.79
24374,MCV_M12,BALB/cByJ,50,m,43.1,1.10,7,0.416,0.0255,42.1,44.8,-1.51
24374,MCV_M12,P/J,55,m,42.9,0.608,3,0.351,0.0142,42.2,43.3,-1.58
24374,MCV_M12,MRL/MpJ,58,m,48.1,0.900,8,0.318,0.0187,47.1,49.7,0.29
24374,MCV_M12,NOD.B10Sn-H2<b>/J,92,m,49.7,0.457,8,0.161,0.00918,49.0,50.5,0.86
24374,MCV_M12,PWD/PhJ,101,m,43.2,1.27,8,0.450,0.0294,40.7,44.5,-1.47
24374,MCV_M12,NZO/HlLtJ,122,m,42.3,4.57,6,1.86,0.108,34.7,48.5,-1.79
