measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24441,K_M06,BTBR T<+> Itpr3<tf>/J,1,f,6.07,0.434,4,0.217,0.0715,5.66,6.44,-0.54
24441,K_M06,CAST/EiJ,2,f,6.78,0.993,4,0.497,0.147,5.98,8.23,1.00
24441,K_M06,129S1/SvImJ,3,f,6.13,0.442,6,0.181,0.0722,5.50,6.76,-0.41
24441,K_M06,A/J,4,f,6.86,0.774,16,0.193,0.113,5.13,7.77,1.17
24441,K_M06,C3H/HeJ,6,f,6.14,0.306,8,0.108,0.0497,5.71,6.51,-0.39
24441,K_M06,C57BL/6J,7,f,6.33,0.401,8,0.142,0.0632,5.66,6.70,0.03
24441,K_M06,DBA/2J,8,f,6.70,0.656,8,0.232,0.0979,5.70,7.92,0.83
24441,K_M06,FVB/NJ,9,f,7.05,0.406,14,0.108,0.0575,6.59,7.93,1.59
24441,K_M06,LP/J,10,f,6.05,0.251,8,0.0888,0.0415,5.65,6.39,-0.58
24441,K_M06,PL/J,14,f,6.58,0.483,11,0.145,0.0733,6.02,7.28,0.57
24441,K_M06,CBA/J,16,f,5.98,0.413,8,0.146,0.0691,5.63,6.85,-0.73
24441,K_M06,SJL/J,17,f,6.30,0.317,8,0.112,0.0504,5.78,6.72,-0.04
24441,K_M06,KK/HlJ,18,f,5.98,0.830,8,0.294,0.139,5.13,7.22,-0.73
24441,K_M06,BUB/BnJ,24,f,5.25,0.920,6,0.375,0.175,4.16,6.56,-2.31
24441,K_M06,RIIIS/J,26,f,6.12,0.474,7,0.179,0.0774,5.66,6.81,-0.43
24441,K_M06,SM/J,31,f,5.97,0.290,8,0.103,0.0486,5.57,6.41,-0.75
24441,K_M06,NON/ShiLtJ,34,f,6.72,0.501,8,0.177,0.0745,6.28,7.84,0.87
24441,K_M06,C57BLKS/J,35,f,5.91,0.267,8,0.0943,0.0451,5.54,6.24,-0.88
24441,K_M06,NZW/LacJ,36,f,7.42,0.445,8,0.157,0.0599,6.90,8.30,2.39
24441,K_M06,C57L/J,37,f,6.14,0.620,8,0.219,0.101,5.15,7.05,-0.39
24441,K_M06,C57BL/10J,38,f,6.60,0.372,8,0.131,0.0563,6.20,7.34,0.61
24441,K_M06,MOLF/EiJ,40,f,6.31,0.438,2,0.310,0.0695,6.00,6.62,-0.02
24441,K_M06,WSB/EiJ,42,f,6.13,0.655,8,0.232,0.107,4.99,7.25,-0.41
24441,K_M06,BALB/cByJ,50,f,7.11,0.825,8,0.292,0.116,5.55,8.36,1.72
24441,K_M06,P/J,55,f,6.34,0.745,8,0.264,0.118,5.42,7.16,0.05
24441,K_M06,NOD.B10Sn-H2<b>/J,92,f,6.19,0.571,9,0.190,0.0923,5.77,7.53,-0.28
24441,K_M06,PWD/PhJ,101,f,5.74,0.422,8,0.149,0.0736,5.26,6.46,-1.25
24441,K_M06,NZO/HlLtJ,122,f,6.01,0.680,8,0.240,0.113,5.26,7.50,-0.67
24441,K_M06,BTBR T<+> Itpr3<tf>/J,1,m,7.18,0.676,8,0.239,0.0942,6.20,8.20,0.50
24441,K_M06,129S1/SvImJ,3,m,6.22,0.430,8,0.152,0.0691,5.61,6.73,-0.46
24441,K_M06,A/J,4,m,8.52,0.668,8,0.236,0.0784,7.61,9.41,1.83
24441,K_M06,C3H/HeJ,6,m,7.54,0.526,7,0.199,0.0697,6.71,8.13,0.86
24441,K_M06,C57BL/6J,7,m,5.17,0.132,4,0.0660,0.0255,5.03,5.35,-1.51
24441,K_M06,DBA/2J,8,m,8.23,0.969,16,0.242,0.118,6.73,9.81,1.54
24441,K_M06,FVB/NJ,9,m,7.13,0.874,9,0.291,0.123,5.36,7.98,0.45
24441,K_M06,LP/J,10,m,7.04,0.474,8,0.168,0.0673,6.28,7.84,0.36
24441,K_M06,PL/J,14,m,7.04,0.532,9,0.177,0.0755,6.20,8.00,0.36
24441,K_M06,BUB/BnJ,24,m,4.97,0.911,6,0.372,0.183,4.47,6.81,-1.71
24441,K_M06,RIIIS/J,26,m,6.25,0.748,8,0.265,0.120,5.32,7.16,-0.43
24441,K_M06,SM/J,31,m,6.20,0.401,6,0.164,0.0647,5.74,6.86,-0.48
24441,K_M06,C57BR/cdJ,32,m,5.41,0.132,4,0.0658,0.0243,5.25,5.57,-1.27
24441,K_M06,NON/ShiLtJ,34,m,8.68,0.947,7,0.358,0.109,6.90,9.70,1.99
24441,K_M06,C57BLKS/J,35,m,5.51,0.491,8,0.174,0.0892,5.09,6.47,-1.17
24441,K_M06,C57L/J,37,m,6.59,0.608,8,0.215,0.0923,5.84,7.53,-0.09
24441,K_M06,C57BL/10J,38,m,6.37,0.427,8,0.151,0.0670,5.67,6.83,-0.31
24441,K_M06,MOLF/EiJ,40,m,6.11,0.506,5,0.226,0.0827,5.42,6.64,-0.57
24441,K_M06,WSB/EiJ,42,m,5.79,0.615,6,0.251,0.106,4.91,6.35,-0.89
24441,K_M06,BALB/cByJ,50,m,6.85,0.580,8,0.205,0.0847,6.16,7.90,0.17
24441,K_M06,P/J,55,m,7.16,0.397,8,0.140,0.0555,6.42,7.84,0.48
24441,K_M06,MRL/MpJ,58,m,7.43,0.408,8,0.144,0.0550,6.75,8.13,0.75
24441,K_M06,NOD.B10Sn-H2<b>/J,92,m,7.62,0.403,7,0.152,0.0529,7.27,8.23,0.93
24441,K_M06,PWD/PhJ,101,m,5.69,0.786,7,0.297,0.138,4.74,6.68,-0.99
24441,K_M06,NZO/HlLtJ,122,m,6.41,1.19,6,0.485,0.185,4.41,7.71,-0.27
