measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24412,ALP_M12,BTBR T<+> Itpr3<tf>/J,1,f,64.5,18.1,8,6.41,0.281,50.0,103,-0.64
24412,ALP_M12,CAST/EiJ,2,f,116,41.4,8,14.7,0.356,86.0,207,-0.02
24412,ALP_M12,129S1/SvImJ,3,f,117,25.5,8,9.03,0.219,82.0,143,-0.01
24412,ALP_M12,A/J,4,f,68.3,16.6,6,6.76,0.242,50.0,95.0,-0.59
24412,ALP_M12,C3H/HeJ,6,f,113,31.0,8,11.0,0.274,61.0,167,-0.06
24412,ALP_M12,C57BL/6J,7,f,129,41.8,8,14.8,0.324,86.0,200,0.14
24412,ALP_M12,DBA/2J,8,f,127,32.9,4,16.4,0.259,83.0,161,0.11
24412,ALP_M12,FVB/NJ,9,f,120,38.9,8,13.8,0.324,82.0,204,0.03
24412,ALP_M12,LP/J,10,f,137,39.8,7,15.1,0.291,81.0,204,0.23
24412,ALP_M12,SWR/J,12,f,98.3,21.5,7,8.13,0.219,63.0,123,-0.23
24412,ALP_M12,PL/J,14,f,140,18.5,3,10.7,0.132,119,152,0.27
24412,ALP_M12,AKR/J,15,f,75.5,4.95,2,3.50,0.0656,72.0,79.0,-0.51
24412,ALP_M12,CBA/J,16,f,106,18.3,7,6.93,0.173,88.0,141,-0.14
24412,ALP_M12,SJL/J,17,f,60.5,8.80,6,3.59,0.146,49.0,70.0,-0.69
24412,ALP_M12,KK/HlJ,18,f,507,217,7,81.9,0.427,206,804,4.70
24412,ALP_M12,BUB/BnJ,24,f,142,39.2,6,16.0,0.276,102,188,0.29
24412,ALP_M12,RIIIS/J,26,f,80.2,10.7,8,3.78,0.133,64.0,95.0,-0.45
24412,ALP_M12,SM/J,31,f,104,10.5,7,3.95,0.101,87.0,117,-0.16
24412,ALP_M12,C57BR/cdJ,32,f,63.9,13.8,8,4.87,0.216,47.0,90.0,-0.65
24412,ALP_M12,NON/ShiLtJ,34,f,35.2,9.13,8,3.23,0.259,23.0,54.0,-0.99
24412,ALP_M12,C57BLKS/J,35,f,85.4,22.7,8,8.04,0.266,36.0,114,-0.39
24412,ALP_M12,NZW/LacJ,36,f,99.1,39.0,8,13.8,0.393,33.0,163,-0.22
24412,ALP_M12,C57L/J,37,f,47.7,7.67,7,2.90,0.161,39.0,60.0,-0.84
24412,ALP_M12,C57BL/10J,38,f,151,59.7,7,22.6,0.394,32.0,206,0.40
24412,ALP_M12,WSB/EiJ,42,f,197,38.7,7,14.6,0.196,141,242,0.96
24412,ALP_M12,BALB/cByJ,50,f,77.1,16.8,8,5.93,0.217,51.0,97.0,-0.49
24412,ALP_M12,P/J,55,f,88.0,27.6,8,9.75,0.313,45.0,127,-0.36
24412,ALP_M12,MRL/MpJ,58,f,185,58.9,8,20.8,0.318,81.0,268,0.81
24412,ALP_M12,NOD.B10Sn-H2<b>/J,92,f,58.2,12.3,6,5.02,0.211,49.0,82.0,-0.72
24412,ALP_M12,PWD/PhJ,101,f,182,31.2,8,11.0,0.172,133,229,0.78
24412,ALP_M12,NZO/HlLtJ,122,f,70.4,13.6,7,5.13,0.193,54.0,98.0,-0.57
24412,ALP_M12,BTBR T<+> Itpr3<tf>/J,1,m,71.9,22.2,7,8.38,0.309,43.0,102,-0.20
24412,ALP_M12,129S1/SvImJ,3,m,51.9,16.7,8,5.89,0.321,34.0,85.0,-0.81
24412,ALP_M12,A/J,4,m,85.1,10.5,16,2.63,0.124,71.0,113,0.21
24412,ALP_M12,C3H/HeJ,6,m,77.6,7.14,7,2.70,0.0920,66.0,88.0,-0.02
24412,ALP_M12,C57BL/6J,7,m,83.5,10.2,8,3.61,0.122,70.0,97.0,0.16
24412,ALP_M12,DBA/2J,8,m,85.1,9.30,7,3.51,0.109,71.0,102,0.21
24412,ALP_M12,FVB/NJ,9,m,54.9,6.31,8,2.23,0.115,44.0,61.0,-0.72
24412,ALP_M12,LP/J,10,m,40.4,4.96,8,1.75,0.123,33.0,49.0,-1.16
24412,ALP_M12,SWR/J,12,m,66.1,16.7,7,6.31,0.253,37.0,88.0,-0.37
24412,ALP_M12,PL/J,14,m,129,20.7,5,9.26,0.161,107,163,1.55
24412,ALP_M12,AKR/J,15,m,69.0,16.6,3,9.61,0.241,57.0,88.0,-0.29
24412,ALP_M12,CBA/J,16,m,71.8,22.0,6,8.97,0.306,28.0,85.0,-0.20
24412,ALP_M12,SJL/J,17,m,46.2,5.56,4,2.78,0.120,41.0,54.0,-0.98
24412,ALP_M12,KK/HlJ,18,m,89.8,11.9,8,4.20,0.132,70.0,102,0.35
24412,ALP_M12,BUB/BnJ,24,m,83.8,18.2,9,6.08,0.218,63.0,114,0.17
24412,ALP_M12,RIIIS/J,26,m,79.0,11.6,8,4.10,0.147,52.0,89.0,0.02
24412,ALP_M12,SM/J,31,m,95.4,38.7,9,12.9,0.405,59.0,185,0.52
24412,ALP_M12,C57BR/cdJ,32,m,73.4,7.39,8,2.61,0.101,62.0,83.0,-0.15
24412,ALP_M12,NON/ShiLtJ,34,m,41.4,23.0,7,8.68,0.554,26.0,93.0,-1.13
24412,ALP_M12,C57BLKS/J,35,m,79.4,6.78,8,2.40,0.0854,70.0,91.0,0.03
24412,ALP_M12,NZW/LacJ,36,m,79.1,22.4,8,7.92,0.283,64.0,130,0.02
24412,ALP_M12,C57L/J,37,m,39.4,3.85,8,1.36,0.0978,34.0,47.0,-1.19
24412,ALP_M12,C57BL/10J,38,m,86.1,18.8,7,7.09,0.218,59.0,102,0.24
24412,ALP_M12,WSB/EiJ,42,m,88.0,12.7,2,9.00,0.145,79.0,97.0,0.30
24412,ALP_M12,BALB/cByJ,50,m,80.1,24.6,8,8.70,0.307,30.0,104,0.05
24412,ALP_M12,MRL/MpJ,58,m,152,39.1,8,13.8,0.257,108,212,2.26
24412,ALP_M12,NOD.B10Sn-H2<b>/J,92,m,37.6,2.44,7,0.922,0.0649,33.0,41.0,-1.25
24412,ALP_M12,PWD/PhJ,101,m,186,44.2,8,15.6,0.238,101,244,3.30
24412,ALP_M12,NZO/HlLtJ,122,m,48.3,13.7,6,5.58,0.283,28.0,69.0,-0.92
