measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25028,total_area_M20,BTBR T<+> Itpr3<tf>/J,1,f,24.3,1.52,6,0.622,0.0627,22.2,25.9,0.85
25028,total_area_M20,129S1/SvImJ,3,f,23.9,2.59,8,0.914,0.108,21.6,29.2,0.71
25028,total_area_M20,A/J,4,f,20.1,1.71,3,0.987,0.0852,18.1,21.2,-0.56
25028,total_area_M20,C3H/HeJ,6,f,19.2,1.33,6,0.544,0.0693,17.6,21.1,-0.86
25028,total_area_M20,C57BL/6J,7,f,20.0,1.02,8,0.361,0.0511,18.5,21.3,-0.59
25028,total_area_M20,DBA/2J,8,f,21.4,2.85,7,1.08,0.133,17.6,25.9,-0.12
25028,total_area_M20,FVB/NJ,9,f,23.1,3.06,6,1.25,0.132,19.8,27.1,0.45
25028,total_area_M20,LP/J,10,f,20.7,0.900,8,0.318,0.0434,19.4,22.0,-0.36
25028,total_area_M20,SWR/J,12,f,20.2,0.356,4,0.178,0.0176,19.7,20.5,-0.53
25028,total_area_M20,PL/J,14,f,17.9,1.12,5,0.500,0.0626,17.0,19.8,-1.30
25028,total_area_M20,CBA/J,16,f,25.1,2.73,8,0.965,0.109,21.1,29.0,1.12
25028,total_area_M20,KK/HlJ,18,f,22.5,3.16,6,1.29,0.140,18.2,25.8,0.24
25028,total_area_M20,BUB/BnJ,24,f,20.1,1.86,8,0.658,0.0928,16.2,21.9,-0.56
25028,total_area_M20,RIIIS/J,26,f,19.4,2.82,8,0.996,0.146,14.5,22.2,-0.80
25028,total_area_M20,SM/J,31,f,19.8,1.48,8,0.524,0.0750,17.2,21.7,-0.66
25028,total_area_M20,C57BR/cdJ,32,f,22.2,0.839,8,0.297,0.0378,21.1,23.4,0.14
25028,total_area_M20,NON/ShiLtJ,34,f,24.7,2.90,9,0.968,0.118,19.8,30.2,0.98
25028,total_area_M20,C57BLKS/J,35,f,19.8,1.18,7,0.448,0.0597,18.4,22.0,-0.66
25028,total_area_M20,NZW/LacJ,36,f,28.4,1.69,8,0.598,0.0596,25.1,30.1,2.23
25028,total_area_M20,C57L/J,37,f,23.9,2.09,8,0.740,0.0876,21.9,28.1,0.71
25028,total_area_M20,C57BL/10J,38,f,21.4,0.722,8,0.255,0.0338,20.5,22.4,-0.12
25028,total_area_M20,WSB/EiJ,42,f,17.4,1.37,8,0.486,0.0789,15.6,19.1,-1.47
25028,total_area_M20,BALB/cByJ,50,f,21.4,1.14,5,0.509,0.0532,20.5,23.4,-0.12
25028,total_area_M20,P/J,55,f,19.6,2.08,8,0.735,0.106,17.1,22.4,-0.73
25028,total_area_M20,MRL/MpJ,58,f,19.9,1.22,4,0.610,0.0613,18.2,21.0,-0.63
25028,total_area_M20,NOD.B10Sn-H2<b>/J,92,f,22.8,0.798,8,0.282,0.0351,21.5,24.2,0.35
25028,total_area_M20,PWD/PhJ,101,f,19.8,1.58,8,0.557,0.0797,17.2,22.0,-0.66
25028,total_area_M20,NZO/HlLtJ,122,f,30.6,6.25,5,2.80,0.204,20.0,36.0,2.96
25028,total_area_M20,BTBR T<+> Itpr3<tf>/J,1,m,25.9,0.950,3,0.549,0.0367,24.9,26.8,0.66
25028,total_area_M20,129S1/SvImJ,3,m,22.9,2.44,7,0.922,0.106,19.6,26.4,-0.13
25028,total_area_M20,A/J,4,m,20.1,1.55,4,0.774,0.0771,18.7,22.2,-0.88
25028,total_area_M20,C3H/HeJ,6,m,22.3,1.05,8,0.370,0.0469,20.4,23.5,-0.29
25028,total_area_M20,C57BL/6J,7,m,23.7,1.36,7,0.516,0.0576,21.4,25.2,0.08
25028,total_area_M20,DBA/2J,8,m,19.6,2.39,6,0.974,0.122,16.6,22.7,-1.01
25028,total_area_M20,FVB/NJ,9,m,23.7,1.22,5,0.546,0.0515,22.2,24.8,0.08
25028,total_area_M20,LP/J,10,m,21.1,1.42,8,0.502,0.0674,19.8,24.3,-0.61
25028,total_area_M20,SWR/J,12,m,22.3,1.25,7,0.473,0.0561,19.9,23.8,-0.29
25028,total_area_M20,CBA/J,16,m,24.2,1.96,8,0.694,0.0811,21.6,26.8,0.21
25028,total_area_M20,KK/HlJ,18,m,21.8,2.24,7,0.846,0.102,19.2,25.4,-0.43
25028,total_area_M20,RIIIS/J,26,m,20.8,1.79,8,0.634,0.0861,18.8,23.6,-0.69
25028,total_area_M20,SM/J,31,m,23.1,1.76,8,0.621,0.0759,21.7,27.1,-0.08
25028,total_area_M20,C57BR/cdJ,32,m,24.1,0.723,8,0.256,0.0300,22.6,24.9,0.18
25028,total_area_M20,NON/ShiLtJ,34,m,26.3,5.45,8,1.93,0.208,18.3,35.0,0.77
25028,total_area_M20,C57BLKS/J,35,m,21.8,1.19,7,0.451,0.0548,19.5,23.0,-0.43
25028,total_area_M20,NZW/LacJ,36,m,28.1,1.74,7,0.659,0.0620,26.5,31.4,1.24
25028,total_area_M20,C57L/J,37,m,25.7,1.38,7,0.520,0.0535,23.3,27.2,0.61
25028,total_area_M20,C57BL/10J,38,m,21.6,0.698,7,0.264,0.0323,20.8,22.7,-0.48
25028,total_area_M20,WSB/EiJ,42,m,18.4,1.19,6,0.484,0.0645,16.6,19.5,-1.33
25028,total_area_M20,BALB/cByJ,50,m,23.2,1.57,7,0.593,0.0677,21.1,25.0,-0.05
25028,total_area_M20,P/J,55,m,21.0,1.24,6,0.504,0.0588,19.5,22.9,-0.64
25028,total_area_M20,MRL/MpJ,58,m,25.1,3.68,4,1.84,0.147,21.3,29.2,0.45
25028,total_area_M20,NOD.B10Sn-H2<b>/J,92,m,25.6,0.711,5,0.318,0.0278,24.9,26.8,0.58
25028,total_area_M20,PWD/PhJ,101,m,18.5,1.45,7,0.547,0.0781,16.9,20.5,-1.30
25028,total_area_M20,NZO/HlLtJ,122,m,37.6,1.42,4,0.712,0.0379,36.3,39.6,3.76
