measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114861,XY_night_HP,CC001/Unc,1601,f,2213.0,333.5,5,149.2,0.1507,1862.0,2721.0,-0.33
114861,XY_night_HP,CC002/Unc,1602,f,1658.0,331.1,5,148.1,0.1997,1378.0,2046.0,-0.65
114861,XY_night_HP,CC004/TauUnc,1604,f,10064.0,2966.0,5,1326.0,0.2947,6946.0,13995.0,4.16
114861,XY_night_HP,CC006/TauUnc,1606,f,3863.0,321.5,4,160.7,0.0832,3383.0,4063.0,0.61
114861,XY_night_HP,CC008/GeniUnc,1608,f,2559.0,652.0,4,326.0,0.2548,1695.0,3252.0,-0.13
114861,XY_night_HP,CC011/Unc,1611,f,2294.0,888.7,5,397.4,0.3875,1292.0,3635.0,-0.28
114861,XY_night_HP,CC012/GeniUnc,1612,f,1433.0,55.16,5,24.667,0.0385,1373.0,1497.0,-0.77
114861,XY_night_HP,CC019/TauUnc,1619,f,2346.0,205.3,5,91.83,0.0875,2040.0,2563.0,-0.25
114861,XY_night_HP,CC024/GeniUnc,1624,f,2472.0,613.8,2,434.0,0.2483,2038.0,2906.0,-0.18
114861,XY_night_HP,CC027/GeniUnc,1627,f,3977.0,989.8,5,442.7,0.2489,3430.0,5739.0,0.68
114861,XY_night_HP,CC028/GeniUnc,1628,f,2019.0,189.1,4,94.57,0.0937,1856.0,2224.0,-0.44
114861,XY_night_HP,CC030/GeniUnc,1630,f,1463.0,993.6,5,444.3,0.6793,196.8,2617.0,-0.76
114861,XY_night_HP,CC032/GeniUnc,1632,f,2181.0,220.0,5,98.4,0.1009,1885.0,2447.0,-0.35
114861,XY_night_HP,CC035/Unc,1635,f,2220.0,705.5,5,315.5,0.3179,1371.0,3000.0,-0.33
114861,XY_night_HP,CC036/Unc,1636,f,3011.0,688.5,4,344.2,0.2287,2011.0,3510.0,0.13
114861,XY_night_HP,CC037/TauUnc,1637,f,2337.0,282.6,5,126.4,0.1209,1977.0,2672.0,-0.26
114861,XY_night_HP,CC040/TauUnc,1640,f,2783.0,637.0,5,284.9,0.2289,2025.0,3747.0,0.0
114861,XY_night_HP,CC041/TauUnc,1641,f,1866.0,664.1,5,297.0,0.3559,1114.0,2654.0,-0.53
114861,XY_night_HP,CC045/GeniUnc,1645,f,3122.0,542.4,4,271.2,0.1737,2518.0,3653.0,0.19
114861,XY_night_HP,CC059/TauUnc,1659,f,2199.0,392.4,5,175.5,0.1784,1581.0,2617.0,-0.34
114861,XY_night_HP,CC063/Unc,1663,f,2880.0,377.6,3,218.0,0.1311,2447.0,3143.0,0.05
114861,XY_night_HP,CC071/TauUnc,1671,f,2394.0,610.0,5,272.8,0.2549,1405.0,2895.0,-0.23
