measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110269,infusions_do_0p032,CAST/EiJ,2,f,107.0,0.0,1,0.0,0.0,107.0,107.0,1.65
110269,infusions_do_0p032,A/J,4,f,43.322,15.428,9,5.1427,0.3561,11.5,62.0,-0.98
110269,infusions_do_0p032,C57BL/6J,7,f,88.21,35.479,13,9.8401,0.4022,34.5,149.0,0.88
110269,infusions_do_0p032,NOD/ShiLtJ,13,f,49.045,36.738,11,11.077,0.7491,8.5,131.5,-0.74
110269,infusions_do_0p032,WSB/EiJ,42,f,39.933,28.308,3,16.344,0.7089,16.8,71.5,-1.12
110269,infusions_do_0p032,J:DO,70,f,62.39,40.465,311,2.2946,0.6486,0.0,219.0,-0.19
110269,infusions_do_0p032,NZO/HlLtJ,122,f,59.85,32.935,11,9.9303,0.5503,17.0,104.5,-0.29
110269,infusions_do_0p032,PWK/PhJ,217,f,86.05,42.224,10,13.352,0.4907,28.0,159.5,0.79
110269,infusions_do_0p032,CAST/EiJ,2,m,60.33,31.758,3,18.336,0.5264,41.5,97.0,-0.54
110269,infusions_do_0p032,A/J,4,m,121.5,55.51,7,20.982,0.4569,27.6,189.5,1.77
110269,infusions_do_0p032,C57BL/6J,7,m,55.26,27.251,13,7.558,0.4931,9.0,97.5,-0.73
110269,infusions_do_0p032,NOD/ShiLtJ,13,m,89.71,45.023,7,17.017,0.5018,6.4,132.5,0.57
110269,infusions_do_0p032,WSB/EiJ,42,m,51.75,52.63,6,21.485,1.017,19.0,151.5,-0.86
110269,infusions_do_0p032,J:DO,70,m,62.56,45.905,295,2.6727,0.7338,0.0,196.0,-0.46
110269,infusions_do_0p032,NZO/HlLtJ,122,m,53.39,23.524,10,7.4388,0.4406,12.6,86.0,-0.8
110269,infusions_do_0p032,PWK/PhJ,217,m,102.5,35.635,10,11.269,0.3475,43.6,161.5,1.05
