measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50203,erythrose,BTBR T<+> Itpr3<tf>/J,1,m,260631,0,1,0,0,260631,260631,0.50
50203,erythrose,CAST/EiJ,2,m,210889,0,1,0,0,210889,210889,-0.12
50203,erythrose,A/J,4,m,253223,5700,2,4031,0.0225,249193,257254,0.40
50203,erythrose,BALB/cJ,5,m,164147,57178,3,33012,0.348,99432,207833,-0.70
50203,erythrose,C3H/HeJ,6,m,225495,5238,2,3704,0.0232,221791,229199,0.06
50203,erythrose,C57BL/6J,7,m,155354,40063,5,17917,0.258,114376,210183,-0.80
50203,erythrose,DBA/2J,8,m,236750,65378,4,32689,0.276,175708,320255,0.20
50203,erythrose,FVB/NJ,9,m,104132,0,1,0,0,104132,104132,-1.44
50203,erythrose,LP/J,10,m,252182,0,1,0,0,252182,252182,0.39
50203,erythrose,SWR/J,12,m,115993,0,1,0,0,115993,115993,-1.29
50203,erythrose,NOD/ShiLtJ,13,m,125291,0,1,0,0,125291,125291,-1.18
50203,erythrose,PL/J,14,m,170252,0,1,0,0,170252,170252,-0.62
50203,erythrose,AKR/J,15,m,225583,0,1,0,0,225583,225583,0.06
50203,erythrose,CBA/J,16,m,266900,0,1,0,0,266900,266900,0.57
50203,erythrose,SJL/J,17,m,164191,0,1,0,0,164191,164191,-0.69
50203,erythrose,KK/HlJ,18,m,257478,0,1,0,0,257478,257478,0.46
50203,erythrose,MA/MyJ,20,m,130503,0,1,0,0,130503,130503,-1.11
50203,erythrose,BUB/BnJ,24,m,151728,0,1,0,0,151728,151728,-0.85
50203,erythrose,CE/J,25,m,95532,0,1,0,0,95532,95532,-1.54
50203,erythrose,RIIIS/J,26,m,356790,0,1,0,0,356790,356790,1.68
50203,erythrose,C58/J,28,m,287805,0,1,0,0,287805,287805,0.83
50203,erythrose,SEA/GnJ,29,m,149552,0,1,0,0,149552,149552,-0.88
50203,erythrose,I/LnJ,30,m,187883,0,1,0,0,187883,187883,-0.40
50203,erythrose,SM/J,31,m,75154,0,1,0,0,75154,75154,-1.79
50203,erythrose,NON/ShiLtJ,34,m,141815,0,1,0,0,141815,141815,-0.97
50203,erythrose,NZW/LacJ,36,m,280066,0,1,0,0,280066,280066,0.74
50203,erythrose,C57L/J,37,m,74249,0,1,0,0,74249,74249,-1.81
50203,erythrose,129X1/SvJ,47,m,180272,0,1,0,0,180272,180272,-0.50
50203,erythrose,LG/J,78,m,172241,0,1,0,0,172241,172241,-0.60
50203,erythrose,AXB1/PgnJ,230,m,65058,0,1,0,0,65058,65058,-1.92
50203,erythrose,AXB10/PgnJ,231,m,219939,0,1,0,0,219939,219939,-0.01
50203,erythrose,AXB12/PgnJ,232,m,194326,0,1,0,0,194326,194326,-0.32
50203,erythrose,AXB13/PgnJ,233,m,336110,0,1,0,0,336110,336110,1.43
50203,erythrose,AXB15/PgnJ,234,m,478568,0,1,0,0,478568,478568,3.19
50203,erythrose,AXB19a/PgnJ,235,m,227269,0,1,0,0,227269,227269,0.08
50203,erythrose,AXB19/PgnJ,236,m,261536,0,1,0,0,261536,261536,0.51
50203,erythrose,AXB2/PgnJ,237,m,73291,0,1,0,0,73291,73291,-1.82
50203,erythrose,AXB19b/PgnJ,238,m,233087,183523,2,129770,0.787,103317,362857,0.16
50203,erythrose,AXB23/PgnJ,239,m,224675,0,1,0,0,224675,224675,0.05
50203,erythrose,AXB24/PgnJ,240,m,385007,249540,2,176452,0.648,208556,561458,2.03
50203,erythrose,AXB4/PgnJ,241,m,215995,0,1,0,0,215995,215995,-0.06
50203,erythrose,AXB5/PgnJ,242,m,277972,0,1,0,0,277972,277972,0.71
50203,erythrose,AXB6/PgnJ,243,m,253734,0,1,0,0,253734,253734,0.41
50203,erythrose,AXB8/PgnJ,244,m,193768,0,1,0,0,193768,193768,-0.33
50203,erythrose,BXA1/PgnJ,245,m,307838,0,1,0,0,307838,307838,1.08
50203,erythrose,BXA11/PgnJ,246,m,283246,0,1,0,0,283246,283246,0.77
50203,erythrose,BXA12/PgnJ,247,m,119098,0,1,0,0,119098,119098,-1.25
50203,erythrose,BXA13/PgnJ,248,m,193182,0,1,0,0,193182,193182,-0.34
50203,erythrose,BXA14/PgnJ,249,m,187197,0,1,0,0,187197,187197,-0.41
50203,erythrose,BXA16/PgnJ,250,m,210579,57886,2,40932,0.275,169647,251511,-0.12
50203,erythrose,BXA2/PgnJ,252,m,320527,0,1,0,0,320527,320527,1.24
50203,erythrose,BXA24/PgnJ,253,m,178252,0,1,0,0,178252,178252,-0.52
50203,erythrose,BXA25/PgnJ,254,m,274638,0,1,0,0,274638,274638,0.67
50203,erythrose,BXA26/PgnJ,255,m,305792,0,1,0,0,305792,305792,1.05
50203,erythrose,BXA4/PgnJ,256,m,70780,0,1,0,0,70780,70780,-1.85
50203,erythrose,BXA7/PgnJ,257,m,257182,0,1,0,0,257182,257182,0.45
50203,erythrose,BXA8/PgnJ,258,m,318032,0,1,0,0,318032,318032,1.20
50203,erythrose,CXB1/ByJ,400,m,250290,61627,3,35580,0.246,186430,309410,0.37
50203,erythrose,CXB11/HiAJ,402,m,320463,31704,2,22418,0.0989,298045,342881,1.23
50203,erythrose,CXB12/HiAJ,403,m,168137,19634,2,13883,0.117,154254,182021,-0.65
50203,erythrose,CXB13/HiAJ,404,m,295126,255916,3,147753,0.867,80911,578521,0.92
50203,erythrose,CXB3/ByJ,405,m,176737,30864,2,21824,0.175,154913,198561,-0.54
50203,erythrose,CXB6/ByJ,407,m,228479,167684,3,96813,0.734,131327,422104,0.10
50203,erythrose,CXB7/ByJ,408,m,265034,96537,2,68262,0.364,196772,333296,0.55
50203,erythrose,CXB8/HiAJ,409,m,198312,51728,3,29865,0.261,141112,241809,-0.27
50203,erythrose,CXB9/HiAJ,410,m,171224,33995,3,19627,0.199,139445,207069,-0.61
50203,erythrose,CXB2/ByJ,413,m,187934,66490,3,38388,0.354,124316,256966,-0.40
50203,erythrose,CXB4/ByJ,414,m,270415,29406,2,20793,0.109,249622,291209,0.62
50203,erythrose,BXD1/TyJ,422,m,310628,0,1,0,0,310628,310628,1.11
50203,erythrose,BXD11/TyJ,423,m,137193,0,1,0,0,137193,137193,-1.03
50203,erythrose,BXD12/TyJ,424,m,185821,0,1,0,0,185821,185821,-0.43
50203,erythrose,BXD13/TyJ,425,m,323897,0,1,0,0,323897,323897,1.28
50203,erythrose,BXD14/TyJ,426,m,189838,0,1,0,0,189838,189838,-0.38
50203,erythrose,BXD15/TyJ,427,m,135944,0,1,0,0,135944,135944,-1.04
50203,erythrose,BXD18/TyJ,429,m,212302,0,1,0,0,212302,212302,-0.10
50203,erythrose,BXD19/TyJ,430,m,201366,38863,2,27480,0.193,173886,228846,-0.24
50203,erythrose,BXD2/TyJ,431,m,268661,0,1,0,0,268661,268661,0.59
50203,erythrose,BXD20/TyJ,432,m,211310,0,1,0,0,211310,211310,-0.11
50203,erythrose,BXD21/TyJ,433,m,222592,0,1,0,0,222592,222592,0.03
50203,erythrose,BXD22/TyJ,434,m,119689,0,1,0,0,119689,119689,-1.24
50203,erythrose,BXD24/TyJ-Cep290<rd16>/J,436,m,155546,0,1,0,0,155546,155546,-0.80
50203,erythrose,BXD28/TyJ,439,m,233402,85346,2,60349,0.366,173053,293750,0.16
50203,erythrose,BXD29-Tlr4<lps-2J>/J,440,m,340739,0,1,0,0,340739,340739,1.48
50203,erythrose,BXD32/TyJ,443,m,172906,0,1,0,0,172906,172906,-0.59
50203,erythrose,BXD33/TyJ,444,m,144090,0,1,0,0,144090,144090,-0.94
50203,erythrose,BXD34/TyJ,445,m,139042,0,1,0,0,139042,139042,-1.01
50203,erythrose,BXD36/TyJ,447,m,213644,0,1,0,0,213644,213644,-0.08
50203,erythrose,BXD38/TyJ,449,m,70188,0,1,0,0,70188,70188,-1.86
50203,erythrose,BXD39/TyJ,450,m,419720,0,1,0,0,419720,419720,2.46
50203,erythrose,BXD40/TyJ,451,m,139015,0,1,0,0,139015,139015,-1.01
50203,erythrose,BXD42/TyJ,453,m,222475,0,1,0,0,222475,222475,0.02
50203,erythrose,BXD6/TyJ,454,m,241111,0,1,0,0,241111,241111,0.25
50203,erythrose,BXD8/TyJ,455,m,260591,0,1,0,0,260591,260591,0.50
50203,erythrose,BXD9/TyJ,456,m,239520,0,1,0,0,239520,239520,0.24
50203,erythrose,BXD5/TyJ,457,m,298182,0,1,0,0,298182,298182,0.96
50203,erythrose,BXD24/TyJ,458,m,132022,0,1,0,0,132022,132022,-1.09
50203,erythrose,BXH10/TyJ,470,m,202260,0,1,0,0,202260,202260,-0.22
50203,erythrose,BXH19/TyJ,474,m,170566,0,1,0,0,170566,170566,-0.62
50203,erythrose,BXH2/TyJ,475,m,207784,0,1,0,0,207784,207784,-0.16
50203,erythrose,BXH4/TyJ,477,m,268448,9438,2,6674,0.0352,261774,275122,0.59
50203,erythrose,BXH6/TyJ,478,m,301099,0,1,0,0,301099,301099,1.00
50203,erythrose,BXH7/TyJ,479,m,444656,0,1,0,0,444656,444656,2.77
50203,erythrose,BXH8/TyJ,480,m,281550,0,1,0,0,281550,281550,0.75
50203,erythrose,BXH9/TyJ,481,m,257710,0,1,0,0,257710,257710,0.46
50203,erythrose,BXH20/KccJ,486,m,290467,0,1,0,0,290467,290467,0.86
50203,erythrose,BXH22/KccJ,488,m,333070,0,1,0,0,333070,333070,1.39
