measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16514,wobble_doseA_30min,BTBR T<+> Itpr3<tf>/J,1,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.73
16514,wobble_doseA_30min,129S1/SvImJ,3,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.73
16514,wobble_doseA_30min,A/J,4,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.49
16514,wobble_doseA_30min,C3H/HeJ,6,f,1.00,0,4,0,0,1.00,1.00,1.45
16514,wobble_doseA_30min,C57BL/6J,7,f,0.833,0.408,6,0.167,0.490,0,1.00,0.97
16514,wobble_doseA_30min,DBA/2J,8,f,0.429,0.535,7,0.202,1.25,0,1.00,-0.21
16514,wobble_doseA_30min,FVB/NJ,9,f,0.250,0.500,4,0.250,2.00,0,1.00,-0.73
16514,wobble_doseA_30min,BALB/cByJ,50,f,0.167,0.408,6,0.167,2.45,0,1.00,-0.97
16514,wobble_doseA_30min,129P3/J,56,f,1.00,1.00,3,0.577,1.00,0,2.00,1.45
16514,wobble_doseA_30min,BTBR T<+> Itpr3<tf>/J,1,m,0,0,4,0,0,0,0,-0.93
16514,wobble_doseA_30min,129S1/SvImJ,3,m,0,0,4,0,0,0,0,-0.93
16514,wobble_doseA_30min,A/J,4,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.39
16514,wobble_doseA_30min,C3H/HeJ,6,m,0.750,0.500,4,0.250,0.667,0,1.00,0.70
16514,wobble_doseA_30min,C57BL/6J,7,m,0.857,0.378,7,0.143,0.441,0,1.00,0.93
16514,wobble_doseA_30min,DBA/2J,8,m,0,0,3,0,0,0,0,-0.93
16514,wobble_doseA_30min,FVB/NJ,9,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.21
16514,wobble_doseA_30min,BALB/cByJ,50,m,0.333,0.516,6,0.211,1.55,0,1.00,-0.21
16514,wobble_doseA_30min,129P3/J,56,m,1.33,1.53,3,0.882,1.15,0,3.00,1.96
