measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43595,kidney_vol,PreCCF0003/Ornl,2601,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0013/Ornl,2603,f,325,35.4,2,25.0,0.109,300,350,-0.03
43595,kidney_vol,PreCCF0015/Ornl,2605,f,200,0,1,0,0,200,200,-1.87
43595,kidney_vol,PreCCF0020/Ornl,2606,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0044/Ornl,2609,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0071/Ornl,2615,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0091/Ornl,2620,f,350,0,1,0,0,350,350,0.34
43595,kidney_vol,PreCCF0094/Ornl,2622,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0113/Ornl,2624,f,375,35.4,2,25.0,0.0943,350,400,0.71
43595,kidney_vol,PreCCF0138/Ornl,2627,f,400,0,2,0,0,400,400,1.08
43595,kidney_vol,PreCCF0145/Ornl,2628,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0167/Ornl,2634,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0170/Ornl,2635,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0181/Ornl,2637,f,200,0,1,0,0,200,200,-1.87
43595,kidney_vol,PreCCF0189/Ornl,2638,f,250,0,1,0,0,250,250,-1.14
43595,kidney_vol,PreCCF0278/Ornl,2653,f,300,0,2,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0291/Ornl,2656,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0305/Ornl,2661,f,375,35.4,2,25.0,0.0943,350,400,0.71
43595,kidney_vol,PreCCF0334/Ornl,2662,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0363/Ornl,2665,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0380/Ornl,2668,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0381/Ornl,2669,f,350,0,1,0,0,350,350,0.34
43595,kidney_vol,PreCCF0388/Ornl,2670,f,350,70.7,2,50.0,0.202,300,400,0.34
43595,kidney_vol,PreCCF0453/Ornl,2677,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0457/Ornl,2678,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0462/Ornl,2679,f,250,0,1,0,0,250,250,-1.14
43595,kidney_vol,PreCCF0489/Ornl,2684,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0491/Ornl,2685,f,350,0,1,0,0,350,350,0.34
43595,kidney_vol,PreCCF0508/Ornl,2687,f,325,35.4,2,25.0,0.109,300,350,-0.03
43595,kidney_vol,PreCCF0509/Ornl,2688,f,250,0,1,0,0,250,250,-1.14
43595,kidney_vol,PreCCF0712/Ornl,2720,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0717/Ornl,2721,f,275,0,1,0,0,275,275,-0.77
43595,kidney_vol,PreCCF0718/Ornl,2722,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0754/Ornl,2726,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0821/Ornl,2737,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0829/Ornl,2741,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0857/Ornl,2743,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0866/Ornl,2745,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0867/Ornl,2746,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0923/Ornl,2757,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF0940/Ornl,2761,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF1057/Ornl,2775,f,400,141,2,100,0.354,300,500,1.08
43595,kidney_vol,PreCCF1119/Ornl,2781,f,500,0,1,0,0,500,500,2.55
43595,kidney_vol,PreCCF1125/Ornl,2783,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF1134/Ornl,2785,f,250,0,1,0,0,250,250,-1.14
43595,kidney_vol,PreCCF1136/Ornl,2786,f,350,0,1,0,0,350,350,0.34
43595,kidney_vol,PreCCF1141/Ornl,2787,f,250,0,1,0,0,250,250,-1.14
43595,kidney_vol,PreCCF1190/Ornl,2794,f,200,0,1,0,0,200,200,-1.87
43595,kidney_vol,PreCCF1200/Ornl,2795,f,200,0,1,0,0,200,200,-1.87
43595,kidney_vol,PreCCF1234/Ornl,2797,f,250,0,1,0,0,250,250,-1.14
43595,kidney_vol,PreCCF1390/Ornl,2816,f,400,0,2,0,0,400,400,1.08
43595,kidney_vol,PreCCF1401/Ornl,2818,f,400,0,1,0,0,400,400,1.08
43595,kidney_vol,PreCCF1447/Ornl,2825,f,250,0,1,0,0,250,250,-1.14
43595,kidney_vol,PreCCF1478/Ornl,2828,f,350,0,1,0,0,350,350,0.34
43595,kidney_vol,PreCCF1485/Ornl,2830,f,350,0,1,0,0,350,350,0.34
43595,kidney_vol,PreCCF1524/Ornl,2839,f,250,0,1,0,0,250,250,-1.14
43595,kidney_vol,PreCCF1605/Ornl,2851,f,200,0,1,0,0,200,200,-1.87
43595,kidney_vol,PreCCF1626/Ornl,2854,f,400,0,2,0,0,400,400,1.08
43595,kidney_vol,PreCCF1667/Ornl,2858,f,250,0,1,0,0,250,250,-1.14
43595,kidney_vol,PreCCF2307/Ornl,2876,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF4075/Ornl,2927,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF4078/Ornl,2928,f,350,0,1,0,0,350,350,0.34
43595,kidney_vol,PreCCF4114/Ornl,2932,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF4409/Ornl,2941,f,300,0,1,0,0,300,300,-0.40
43595,kidney_vol,PreCCF0003/Ornl,2601,m,300,0,1,0,0,300,300,-1.41
43595,kidney_vol,PreCCF0013/Ornl,2603,m,400,0,2,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0015/Ornl,2605,m,300,0,1,0,0,300,300,-1.41
43595,kidney_vol,PreCCF0020/Ornl,2606,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0044/Ornl,2609,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF0091/Ornl,2620,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0094/Ornl,2622,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0113/Ornl,2624,m,450,0,1,0,0,450,450,0.09
43595,kidney_vol,PreCCF0145/Ornl,2628,m,650,0,1,0,0,650,650,2.09
43595,kidney_vol,PreCCF0170/Ornl,2635,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0181/Ornl,2637,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0237/Ornl,2649,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0278/Ornl,2653,m,325,35.4,2,25.0,0.109,300,350,-1.16
43595,kidney_vol,PreCCF0291/Ornl,2656,m,450,0,1,0,0,450,450,0.09
43595,kidney_vol,PreCCF0305/Ornl,2661,m,500,0,2,0,0,500,500,0.59
43595,kidney_vol,PreCCF0334/Ornl,2662,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0363/Ornl,2665,m,450,0,1,0,0,450,450,0.09
43595,kidney_vol,PreCCF0380/Ornl,2668,m,700,0,1,0,0,700,700,2.59
43595,kidney_vol,PreCCF0388/Ornl,2670,m,800,0,1,0,0,800,800,3.59
43595,kidney_vol,PreCCF0453/Ornl,2677,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF0457/Ornl,2678,m,350,0,2,0,0,350,350,-0.91
43595,kidney_vol,PreCCF0462/Ornl,2679,m,600,0,1,0,0,600,600,1.59
43595,kidney_vol,PreCCF0489/Ornl,2684,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF0491/Ornl,2685,m,350,0,1,0,0,350,350,-0.91
43595,kidney_vol,PreCCF0508/Ornl,2687,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0509/Ornl,2688,m,350,0,1,0,0,350,350,-0.91
43595,kidney_vol,PreCCF0615/Ornl,2700,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0695/Ornl,2717,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0712/Ornl,2720,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0717/Ornl,2721,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0718/Ornl,2722,m,450,0,1,0,0,450,450,0.09
43595,kidney_vol,PreCCF0739/Ornl,2724,m,600,0,1,0,0,600,600,1.59
43595,kidney_vol,PreCCF0754/Ornl,2726,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF0792/Ornl,2731,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF0821/Ornl,2737,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF0829/Ornl,2741,m,425,35.4,2,25.0,0.0832,400,450,-0.16
43595,kidney_vol,PreCCF0857/Ornl,2743,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF0866/Ornl,2745,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF0867/Ornl,2746,m,525,35.4,2,25.0,0.0673,500,550,0.84
43595,kidney_vol,PreCCF0923/Ornl,2757,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF0940/Ornl,2761,m,500,283,2,200,0.566,300,700,0.59
43595,kidney_vol,PreCCF1009/Ornl,2770,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF1057/Ornl,2775,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF1119/Ornl,2781,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF1125/Ornl,2783,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF1134/Ornl,2785,m,450,0,1,0,0,450,450,0.09
43595,kidney_vol,PreCCF1136/Ornl,2786,m,350,0,1,0,0,350,350,-0.91
43595,kidney_vol,PreCCF1141/Ornl,2787,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF1190/Ornl,2794,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF1234/Ornl,2797,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF1237/Ornl,2798,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF1264/Ornl,2805,m,450,0,1,0,0,450,450,0.09
43595,kidney_vol,PreCCF1390/Ornl,2816,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF1401/Ornl,2818,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF1447/Ornl,2825,m,250,0,1,0,0,250,250,-1.91
43595,kidney_vol,PreCCF1485/Ornl,2830,m,500,0,1,0,0,500,500,0.59
43595,kidney_vol,PreCCF1515/Ornl,2835,m,300,0,1,0,0,300,300,-1.41
43595,kidney_vol,PreCCF1519/Ornl,2837,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF1524/Ornl,2839,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF1533/Ornl,2840,m,700,0,1,0,0,700,700,2.59
43595,kidney_vol,PreCCF1537/Ornl,2842,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF1605/Ornl,2851,m,200,0,1,0,0,200,200,-2.41
43595,kidney_vol,PreCCF1626/Ornl,2854,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF1667/Ornl,2858,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF2307/Ornl,2876,m,350,0,1,0,0,350,350,-0.91
43595,kidney_vol,PreCCF2489/Ornl,2883,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF4078/Ornl,2928,m,400,0,1,0,0,400,400,-0.41
43595,kidney_vol,PreCCF4114/Ornl,2932,m,400,0,2,0,0,400,400,-0.41
43595,kidney_vol,PreCCF4409/Ornl,2941,m,400,0,1,0,0,400,400,-0.41
