measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46501,body_weight,CAST/EiJ,2,m,13.8,0.374,6,0.153,0.0271,13.3,14.2,-1.85
46501,body_weight,129S1/SvImJ,3,m,21.2,1.39,6,0.569,0.0656,19.9,23.5,-0.47
46501,body_weight,A/J,4,m,22.5,1.28,6,0.524,0.0570,20.9,24.6,-0.22
46501,body_weight,C3H/HeJ,6,m,24.7,1.25,6,0.509,0.0506,23.3,26.4,0.19
46501,body_weight,C57BL/6J,7,m,22.7,0.841,6,0.343,0.0370,21.4,23.6,-0.19
46501,body_weight,DBA/2J,8,m,22.3,1.69,6,0.690,0.0757,20.1,24.4,-0.26
46501,body_weight,FVB/NJ,9,m,25.9,0.507,6,0.207,0.0196,25.1,26.4,0.41
46501,body_weight,LP/J,10,m,21.1,0.657,6,0.268,0.0311,20.2,21.8,-0.49
46501,body_weight,NZB/BlNJ,11,m,22.6,1.79,6,0.732,0.0795,20.4,25.1,-0.21
46501,body_weight,SWR/J,12,m,22.8,0.531,6,0.217,0.0233,22.1,23.6,-0.17
46501,body_weight,NOD/ShiLtJ,13,m,30.9,3.60,6,1.47,0.117,25.5,34.7,1.34
46501,body_weight,PL/J,14,m,22.5,1.71,6,0.699,0.0761,21.1,25.8,-0.22
46501,body_weight,AKR/J,15,m,25.8,1.23,6,0.500,0.0475,24.1,27.4,0.39
46501,body_weight,CBA/J,16,m,26.6,0.791,6,0.323,0.0297,25.8,28.1,0.54
46501,body_weight,SJL/J,17,m,23.1,1.17,6,0.478,0.0508,21.6,24.6,-0.11
46501,body_weight,KK/HlJ,18,m,30.9,1.08,6,0.441,0.0349,29.1,32.2,1.34
46501,body_weight,MA/MyJ,20,m,24.6,0.818,6,0.334,0.0333,23.0,25.1,0.17
46501,body_weight,BUB/BnJ,24,m,28.2,2.28,6,0.931,0.0808,25.2,30.6,0.84
46501,body_weight,CE/J,25,m,26.1,1.23,6,0.502,0.0470,25.1,28.3,0.45
46501,body_weight,RIIIS/J,26,m,17.1,0.874,6,0.357,0.0512,16.2,18.7,-1.23
46501,body_weight,C58/J,28,m,22.3,1.22,6,0.499,0.0549,20.8,24.2,-0.26
46501,body_weight,I/LnJ,30,m,19.3,1.06,6,0.432,0.0548,17.8,21.0,-0.82
46501,body_weight,SM/J,31,m,19.5,1.20,6,0.491,0.0616,18.2,21.8,-0.78
46501,body_weight,NON/ShiLtJ,34,m,28.5,1.30,6,0.530,0.0455,26.9,29.9,0.90
46501,body_weight,C57BLKS/J,35,m,22.7,1.11,6,0.451,0.0486,21.8,24.2,-0.19
46501,body_weight,NZW/LacJ,36,m,28.1,1.46,6,0.597,0.0521,26.8,30.8,0.82
46501,body_weight,C57L/J,37,m,24.5,1.46,6,0.595,0.0593,23.2,26.8,0.15
46501,body_weight,WSB/EiJ,42,m,13.9,0.337,6,0.137,0.0243,13.3,14.2,-1.83
46501,body_weight,129X1/SvJ,47,m,22.7,0.763,6,0.311,0.0335,22.1,24.1,-0.19
46501,body_weight,BALB/cByJ,50,m,24.0,1.07,6,0.439,0.0447,21.9,24.7,0.06
46501,body_weight,MRL/MpJ,58,m,39.0,1.93,6,0.787,0.0494,36.9,42.5,2.86
46501,body_weight,PWD/PhJ,101,m,14.5,0.324,6,0.132,0.0223,14.2,15.2,-1.72
46501,body_weight,NZO/HlLtJ,122,m,33.7,0.668,6,0.273,0.0198,33.1,34.9,1.87
46501,body_weight,PWK/PhJ,217,m,17.7,0.279,6,0.114,0.0158,17.2,17.9,-1.12
