measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19479,GSH_total_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,1.90,0.730,3,0.422,0.384,1.16,2.62,-0.66
19479,GSH_total_Rx300,CAST/EiJ,2,m,4.48,1.50,3,0.865,0.334,3.59,6.21,1.40
19479,GSH_total_Rx300,129S1/SvImJ,3,m,3.15,2.48,5,1.11,0.787,1.00,7.33,0.34
19479,GSH_total_Rx300,A/J,4,m,2.38,1.01,4,0.506,0.425,1.40,3.76,-0.28
19479,GSH_total_Rx300,C3H/HeJ,6,m,2.14,0.281,4,0.140,0.131,1.74,2.34,-0.47
19479,GSH_total_Rx300,C57BL/6J,7,m,1.87,1.35,4,0.673,0.721,0.420,3.48,-0.69
19479,GSH_total_Rx300,DBA/2J,8,m,1.94,1.02,4,0.512,0.527,1.06,3.39,-0.63
19479,GSH_total_Rx300,FVB/NJ,9,m,1.96,0.708,4,0.354,0.361,1.45,2.97,-0.62
19479,GSH_total_Rx300,LP/J,10,m,1.63,0.565,4,0.282,0.347,1.16,2.44,-0.88
19479,GSH_total_Rx300,SWR/J,12,m,2.02,1.57,4,0.784,0.776,0.355,4.12,-0.57
19479,GSH_total_Rx300,NOD/ShiLtJ,13,m,5.26,1.45,4,0.725,0.276,3.39,6.45,2.03
19479,GSH_total_Rx300,PL/J,14,m,1.84,1.05,4,0.523,0.569,0.826,2.96,-0.71
19479,GSH_total_Rx300,AKR/J,15,m,2.54,0.976,4,0.488,0.384,1.82,3.98,-0.15
19479,GSH_total_Rx300,CBA/J,16,m,2.20,0.846,4,0.423,0.385,1.58,3.44,-0.42
19479,GSH_total_Rx300,SJL/J,17,m,2.84,0.434,4,0.217,0.153,2.51,3.43,0.09
19479,GSH_total_Rx300,KK/HlJ,18,m,1.25,0.404,3,0.233,0.322,0.787,1.51,-1.18
19479,GSH_total_Rx300,MA/MyJ,20,m,3.08,1.31,3,0.758,0.427,2.16,4.58,0.28
19479,GSH_total_Rx300,BUB/BnJ,24,m,3.00,0.875,4,0.438,0.292,2.29,4.23,0.22
19479,GSH_total_Rx300,RIIIS/J,26,m,5.02,1.16,4,0.578,0.230,3.58,6.16,1.83
19479,GSH_total_Rx300,SEA/GnJ,29,m,4.95,1.05,3,0.607,0.212,3.76,5.74,1.78
19479,GSH_total_Rx300,SM/J,31,m,3.85,0.472,3,0.273,0.123,3.31,4.20,0.90
19479,GSH_total_Rx300,C57BR/cdJ,32,m,3.27,1.90,4,0.952,0.582,1.46,5.90,0.43
19479,GSH_total_Rx300,NON/ShiLtJ,34,m,1.93,0.950,4,0.475,0.493,1.23,3.28,-0.64
19479,GSH_total_Rx300,C57BLKS/J,35,m,2.36,0.574,4,0.287,0.243,1.92,3.20,-0.30
19479,GSH_total_Rx300,NZW/LacJ,36,m,1.85,1.16,5,0.519,0.627,0.936,3.56,-0.70
19479,GSH_total_Rx300,C57L/J,37,m,1.36,1.06,4,0.532,0.784,0,2.36,-1.10
19479,GSH_total_Rx300,C57BL/10J,38,m,1.16,0.990,4,0.495,0.850,0.224,2.03,-1.26
19479,GSH_total_Rx300,PERA/EiJ,41,m,4.61,1.53,4,0.764,0.332,2.95,6.44,1.51
19479,GSH_total_Rx300,WSB/EiJ,42,m,1.34,0,1,0,0,1.34,1.34,-1.11
19479,GSH_total_Rx300,CZECHII/EiJ,43,m,3.77,3.14,3,1.81,0.833,0.269,6.33,0.83
19479,GSH_total_Rx300,BALB/cByJ,50,m,0.651,0.134,4,0.0670,0.206,0.542,0.817,-1.66
19479,GSH_total_Rx300,PWD/PhJ,101,m,4.24,1.05,4,0.524,0.247,3.08,5.51,1.21
19479,GSH_total_Rx300,MSM/MsJ,120,m,4.80,1.78,4,0.888,0.370,2.94,6.85,1.66
19479,GSH_total_Rx300,JF1/MsJ,121,m,2.71,2.06,3,1.19,0.759,0.377,4.26,-0.02
19479,GSH_total_Rx300,NZO/HlLtJ,122,m,1.59,0.496,5,0.222,0.312,1.23,2.17,-0.91
19479,GSH_total_Rx300,B6C3F1/J,202,m,3.30,1.05,4,0.526,0.319,2.38,4.82,0.46
