measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114783,CARN_post_HP,CC001/Unc,1601,f,14.52,3.8597,5,1.7261,0.2658,9.6,19.7,-0.65
114783,CARN_post_HP,CC002/Unc,1602,f,22.72,3.6854,5,1.6482,0.1622,17.1,26.3,1.04
114783,CARN_post_HP,CC004/TauUnc,1604,f,27.08,7.2417,5,3.2386,0.2674,21.1,37.0,1.93
114783,CARN_post_HP,CC006/TauUnc,1606,f,14.95,4.0311,4,2.0156,0.2696,11.6,20.0,-0.56
114783,CARN_post_HP,CC008/GeniUnc,1608,f,20.4,10.809,4,5.4046,0.5299,8.3,30.3,0.56
114783,CARN_post_HP,CC011/Unc,1611,f,14.86,2.555,5,1.1426,0.1719,11.7,18.6,-0.58
114783,CARN_post_HP,CC012/GeniUnc,1612,f,12.56,3.1958,5,1.4292,0.2544,9.6,16.9,-1.05
114783,CARN_post_HP,CC019/TauUnc,1619,f,15.7,2.1201,5,0.94816,0.135,13.4,18.1,-0.4
114783,CARN_post_HP,CC024/GeniUnc,1624,f,29.15,7.1418,2,5.05,0.245,24.1,34.2,2.36
114783,CARN_post_HP,CC027/GeniUnc,1627,f,13.98,3.161,5,1.4136,0.2261,10.2,17.3,-0.76
114783,CARN_post_HP,CC028/GeniUnc,1628,f,27.075,5.6612,4,2.8306,0.2091,20.9,33.4,1.93
114783,CARN_post_HP,CC030/GeniUnc,1630,f,15.3,2.8557,5,1.2771,0.1866,12.2,17.9,-0.49
114783,CARN_post_HP,CC032/GeniUnc,1632,f,16.48,3.1987,5,1.4305,0.1941,13.1,21.1,-0.24
114783,CARN_post_HP,CC035/Unc,1635,f,16.78,3.8545,5,1.7238,0.2297,10.9,21.3,-0.18
114783,CARN_post_HP,CC036/Unc,1636,f,17.35,4.7976,4,2.3988,0.2765,11.8,23.5,-0.06
114783,CARN_post_HP,CC037/TauUnc,1637,f,13.2,3.0814,5,1.378,0.2334,9.2,16.2,-0.92
114783,CARN_post_HP,CC040/TauUnc,1640,f,14.3,3.193,5,1.4279,0.2233,9.5,17.5,-0.69
114783,CARN_post_HP,CC041/TauUnc,1641,f,13.8,5.7428,5,2.5683,0.4161,8.6,23.2,-0.79
114783,CARN_post_HP,CC045/GeniUnc,1645,f,15.525,4.9789,4,2.4894,0.3207,11.1,22.1,-0.44
114783,CARN_post_HP,CC059/TauUnc,1659,f,21.02,4.202,5,1.8792,0.1999,15.3,26.7,0.69
114783,CARN_post_HP,CC063/Unc,1663,f,18.433,2.9501,3,1.7033,0.16,15.5,21.4,0.16
114783,CARN_post_HP,CC071/TauUnc,1671,f,13.48,3.9771,5,1.7786,0.295,10.6,20.4,-0.86
