measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50357,dihomo_linoleate,BTBR T<+> Itpr3<tf>/J,1,m,959701,0,1,0,0,959701,959701,-1.65
50357,dihomo_linoleate,CAST/EiJ,2,m,980016,0,1,0,0,980016,980016,-1.62
50357,dihomo_linoleate,A/J,4,m,1545465,103605,2,73260,0.0670,1472205,1618725,-0.66
50357,dihomo_linoleate,BALB/cJ,5,m,2151117,137742,3,79525,0.0640,2067257,2310087,0.37
50357,dihomo_linoleate,C3H/HeJ,6,m,1914775,1183252,2,836685,0.618,1078090,2751461,-0.03
50357,dihomo_linoleate,C57BL/6J,7,m,2083846,435201,5,194628,0.209,1350199,2415066,0.26
50357,dihomo_linoleate,DBA/2J,8,m,1603711,342080,4,171040,0.213,1123555,1859947,-0.56
50357,dihomo_linoleate,FVB/NJ,9,m,1871695,0,1,0,0,1871695,1871695,-0.10
50357,dihomo_linoleate,LP/J,10,m,1789762,0,1,0,0,1789762,1789762,-0.24
50357,dihomo_linoleate,SWR/J,12,m,2063230,0,1,0,0,2063230,2063230,0.22
50357,dihomo_linoleate,NOD/ShiLtJ,13,m,1768119,0,1,0,0,1768119,1768119,-0.28
50357,dihomo_linoleate,PL/J,14,m,1731463,0,1,0,0,1731463,1731463,-0.34
50357,dihomo_linoleate,AKR/J,15,m,1195404,0,1,0,0,1195404,1195404,-1.25
50357,dihomo_linoleate,CBA/J,16,m,2374318,0,1,0,0,2374318,2374318,0.75
50357,dihomo_linoleate,SJL/J,17,m,1825092,0,1,0,0,1825092,1825092,-0.18
50357,dihomo_linoleate,KK/HlJ,18,m,4006314,0,1,0,0,4006314,4006314,3.53
50357,dihomo_linoleate,MA/MyJ,20,m,1715892,0,1,0,0,1715892,1715892,-0.37
50357,dihomo_linoleate,BUB/BnJ,24,m,2795675,0,1,0,0,2795675,2795675,1.47
50357,dihomo_linoleate,CE/J,25,m,2395966,0,1,0,0,2395966,2395966,0.79
50357,dihomo_linoleate,RIIIS/J,26,m,1725790,0,1,0,0,1725790,1725790,-0.35
50357,dihomo_linoleate,C58/J,28,m,1952647,0,1,0,0,1952647,1952647,0.04
50357,dihomo_linoleate,SEA/GnJ,29,m,1831502,0,1,0,0,1831502,1831502,-0.17
50357,dihomo_linoleate,I/LnJ,30,m,1677881,0,1,0,0,1677881,1677881,-0.43
50357,dihomo_linoleate,SM/J,31,m,1869321,0,1,0,0,1869321,1869321,-0.11
50357,dihomo_linoleate,NON/ShiLtJ,34,m,1063298,0,1,0,0,1063298,1063298,-1.48
50357,dihomo_linoleate,NZW/LacJ,36,m,1926729,0,1,0,0,1926729,1926729,-0.01
50357,dihomo_linoleate,C57L/J,37,m,3847005,0,1,0,0,3847005,3847005,3.25
50357,dihomo_linoleate,129X1/SvJ,47,m,2280804,0,1,0,0,2280804,2280804,0.59
50357,dihomo_linoleate,LG/J,78,m,980474,0,1,0,0,980474,980474,-1.62
50357,dihomo_linoleate,AXB1/PgnJ,230,m,1727866,0,1,0,0,1727866,1727866,-0.35
50357,dihomo_linoleate,AXB10/PgnJ,231,m,1308296,0,1,0,0,1308296,1308296,-1.06
50357,dihomo_linoleate,AXB12/PgnJ,232,m,1936981,0,1,0,0,1936981,1936981,0.01
50357,dihomo_linoleate,AXB13/PgnJ,233,m,1318154,0,1,0,0,1318154,1318154,-1.04
50357,dihomo_linoleate,AXB15/PgnJ,234,m,1834057,0,1,0,0,1834057,1834057,-0.17
50357,dihomo_linoleate,AXB19a/PgnJ,235,m,1686660,0,1,0,0,1686660,1686660,-0.42
50357,dihomo_linoleate,AXB19/PgnJ,236,m,2481234,0,1,0,0,2481234,2481234,0.93
50357,dihomo_linoleate,AXB2/PgnJ,237,m,3022395,0,1,0,0,3022395,3022395,1.85
50357,dihomo_linoleate,AXB19b/PgnJ,238,m,1803959,296222,2,209460,0.164,1594498,2013419,-0.22
50357,dihomo_linoleate,AXB23/PgnJ,239,m,2268164,0,1,0,0,2268164,2268164,0.57
50357,dihomo_linoleate,AXB24/PgnJ,240,m,2189957,646676,2,457269,0.295,1732688,2647226,0.44
50357,dihomo_linoleate,AXB4/PgnJ,241,m,2172687,0,1,0,0,2172687,2172687,0.41
50357,dihomo_linoleate,AXB5/PgnJ,242,m,2118911,0,1,0,0,2118911,2118911,0.32
50357,dihomo_linoleate,AXB6/PgnJ,243,m,2466079,0,1,0,0,2466079,2466079,0.91
50357,dihomo_linoleate,AXB8/PgnJ,244,m,1695683,0,1,0,0,1695683,1695683,-0.40
50357,dihomo_linoleate,BXA1/PgnJ,245,m,2690688,0,1,0,0,2690688,2690688,1.29
50357,dihomo_linoleate,BXA11/PgnJ,246,m,1856544,0,1,0,0,1856544,1856544,-0.13
50357,dihomo_linoleate,BXA12/PgnJ,247,m,2736652,0,1,0,0,2736652,2736652,1.37
50357,dihomo_linoleate,BXA13/PgnJ,248,m,1453357,0,1,0,0,1453357,1453357,-0.81
50357,dihomo_linoleate,BXA14/PgnJ,249,m,1006031,0,1,0,0,1006031,1006031,-1.57
50357,dihomo_linoleate,BXA16/PgnJ,250,m,1801396,333252,2,235645,0.185,1565750,2037041,-0.22
50357,dihomo_linoleate,BXA2/PgnJ,252,m,2016213,0,1,0,0,2016213,2016213,0.14
50357,dihomo_linoleate,BXA24/PgnJ,253,m,1556765,0,1,0,0,1556765,1556765,-0.64
50357,dihomo_linoleate,BXA25/PgnJ,254,m,2560996,0,1,0,0,2560996,2560996,1.07
50357,dihomo_linoleate,BXA26/PgnJ,255,m,2926497,0,1,0,0,2926497,2926497,1.69
50357,dihomo_linoleate,BXA4/PgnJ,256,m,1553086,0,1,0,0,1553086,1553086,-0.64
50357,dihomo_linoleate,BXA7/PgnJ,257,m,1609014,0,1,0,0,1609014,1609014,-0.55
50357,dihomo_linoleate,BXA8/PgnJ,258,m,2019256,0,1,0,0,2019256,2019256,0.15
50357,dihomo_linoleate,CXB1/ByJ,400,m,2600526,924274,3,533630,0.355,1550238,3289848,1.14
50357,dihomo_linoleate,CXB11/HiAJ,402,m,1696841,402388,2,284531,0.237,1412310,1981372,-0.40
50357,dihomo_linoleate,CXB12/HiAJ,403,m,2582702,777504,2,549778,0.301,2032924,3132480,1.11
50357,dihomo_linoleate,CXB13/HiAJ,404,m,2230708,455840,3,263179,0.204,1717545,2588720,0.51
50357,dihomo_linoleate,CXB3/ByJ,405,m,2448991,715973,2,506270,0.292,1942722,2955261,0.88
50357,dihomo_linoleate,CXB6/ByJ,407,m,1960041,1116676,3,644713,0.570,1296758,3249288,0.05
50357,dihomo_linoleate,CXB7/ByJ,408,m,2018320,137744,2,97400,0.0682,1920920,2115720,0.15
50357,dihomo_linoleate,CXB8/HiAJ,409,m,2786820,815565,3,470867,0.293,2238581,3724055,1.45
50357,dihomo_linoleate,CXB9/HiAJ,410,m,3537674,2117083,3,1222298,0.598,2250938,5981118,2.73
50357,dihomo_linoleate,CXB2/ByJ,413,m,3321783,1055048,3,609132,0.318,2529767,4519452,2.36
50357,dihomo_linoleate,CXB4/ByJ,414,m,1765054,541827,2,383130,0.307,1381924,2148184,-0.28
50357,dihomo_linoleate,BXD1/TyJ,422,m,2079796,0,1,0,0,2079796,2079796,0.25
50357,dihomo_linoleate,BXD11/TyJ,423,m,1226140,0,1,0,0,1226140,1226140,-1.20
50357,dihomo_linoleate,BXD12/TyJ,424,m,2025051,0,1,0,0,2025051,2025051,0.16
50357,dihomo_linoleate,BXD13/TyJ,425,m,1595330,0,1,0,0,1595330,1595330,-0.57
50357,dihomo_linoleate,BXD14/TyJ,426,m,1080819,0,1,0,0,1080819,1080819,-1.45
50357,dihomo_linoleate,BXD15/TyJ,427,m,1164013,0,1,0,0,1164013,1164013,-1.30
50357,dihomo_linoleate,BXD18/TyJ,429,m,2012210,0,1,0,0,2012210,2012210,0.14
50357,dihomo_linoleate,BXD19/TyJ,430,m,1652301,17960,2,12700,0.0109,1639601,1665001,-0.47
50357,dihomo_linoleate,BXD2/TyJ,431,m,2124139,0,1,0,0,2124139,2124139,0.33
50357,dihomo_linoleate,BXD20/TyJ,432,m,1878798,0,1,0,0,1878798,1878798,-0.09
50357,dihomo_linoleate,BXD21/TyJ,433,m,1721675,0,1,0,0,1721675,1721675,-0.36
50357,dihomo_linoleate,BXD22/TyJ,434,m,1726473,0,1,0,0,1726473,1726473,-0.35
50357,dihomo_linoleate,BXD24/TyJ-Cep290<rd16>/J,436,m,953432,0,1,0,0,953432,953432,-1.66
50357,dihomo_linoleate,BXD28/TyJ,439,m,1702368,189146,2,133746,0.111,1568622,1836115,-0.39
50357,dihomo_linoleate,BXD29-Tlr4<lps-2J>/J,440,m,1844796,0,1,0,0,1844796,1844796,-0.15
50357,dihomo_linoleate,BXD32/TyJ,443,m,2826027,0,1,0,0,2826027,2826027,1.52
50357,dihomo_linoleate,BXD33/TyJ,444,m,972925,0,1,0,0,972925,972925,-1.63
50357,dihomo_linoleate,BXD34/TyJ,445,m,1667740,0,1,0,0,1667740,1667740,-0.45
50357,dihomo_linoleate,BXD36/TyJ,447,m,1332341,0,1,0,0,1332341,1332341,-1.02
50357,dihomo_linoleate,BXD38/TyJ,449,m,2418298,0,1,0,0,2418298,2418298,0.83
50357,dihomo_linoleate,BXD39/TyJ,450,m,2126524,0,1,0,0,2126524,2126524,0.33
50357,dihomo_linoleate,BXD40/TyJ,451,m,1648378,0,1,0,0,1648378,1648378,-0.48
50357,dihomo_linoleate,BXD42/TyJ,453,m,2128600,0,1,0,0,2128600,2128600,0.33
50357,dihomo_linoleate,BXD6/TyJ,454,m,1802921,0,1,0,0,1802921,1802921,-0.22
50357,dihomo_linoleate,BXD8/TyJ,455,m,2468066,0,1,0,0,2468066,2468066,0.91
50357,dihomo_linoleate,BXD9/TyJ,456,m,1716832,0,1,0,0,1716832,1716832,-0.36
50357,dihomo_linoleate,BXD5/TyJ,457,m,1718235,0,1,0,0,1718235,1718235,-0.36
50357,dihomo_linoleate,BXD24/TyJ,458,m,1625874,0,1,0,0,1625874,1625874,-0.52
50357,dihomo_linoleate,BXH10/TyJ,470,m,1343269,0,1,0,0,1343269,1343269,-1.00
50357,dihomo_linoleate,BXH19/TyJ,474,m,1580699,0,1,0,0,1580699,1580699,-0.60
50357,dihomo_linoleate,BXH2/TyJ,475,m,1724230,0,1,0,0,1724230,1724230,-0.35
50357,dihomo_linoleate,BXH4/TyJ,477,m,1417508,91035,2,64371,0.0642,1353137,1481880,-0.87
50357,dihomo_linoleate,BXH6/TyJ,478,m,1253564,0,1,0,0,1253564,1253564,-1.15
50357,dihomo_linoleate,BXH7/TyJ,479,m,1305557,0,1,0,0,1305557,1305557,-1.06
50357,dihomo_linoleate,BXH8/TyJ,480,m,1847171,0,1,0,0,1847171,1847171,-0.14
50357,dihomo_linoleate,BXH9/TyJ,481,m,1937743,0,1,0,0,1937743,1937743,0.01
50357,dihomo_linoleate,BXH20/KccJ,486,m,1579910,0,1,0,0,1579910,1579910,-0.60
50357,dihomo_linoleate,BXH22/KccJ,488,m,2822416,0,1,0,0,2822416,2822416,1.51
