measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110510,antici_resp_left_cc_rev_JAX,CAST/EiJ,2,f,71.5,77.42,10,24.482,1.0828,8.0,265.0,-0.68
110510,antici_resp_left_cc_rev_JAX,129S1/SvImJ,3,f,56.67,70.68,3,40.81,1.2474,4.0,137.0,-0.85
110510,antici_resp_left_cc_rev_JAX,A/J,4,f,393.8,363.6,6,148.4,0.9231,111.0,1096.0,3.06
110510,antici_resp_left_cc_rev_JAX,C57BL/6J,7,f,156.6,143.3,14,38.287,0.9145,6.0,587.0,0.31
110510,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,13,f,115.8,57.5,8,20.33,0.4968,12.0,173.0,-0.16
110510,antici_resp_left_cc_rev_JAX,WSB/EiJ,42,f,121.4,60.52,8,21.396,0.4986,24.0,216.0,-0.1
110510,antici_resp_left_cc_rev_JAX,NZO/HlLtJ,122,f,141.3,86.9,3,50.17,0.6149,41.0,193.0,0.13
110510,antici_resp_left_cc_rev_JAX,PWK/PhJ,217,f,152.7,231.5,9,77.16,1.5162,4.0,708.0,0.27
110510,antici_resp_left_cc_rev_JAX,CC001/UncJ,1501,f,152.7,116.2,3,67.11,0.7614,63.0,284.0,0.27
110510,antici_resp_left_cc_rev_JAX,CC002/UncJ,1502,f,108.8,51.89,4,25.947,0.4772,47.0,174.0,-0.24
110510,antici_resp_left_cc_rev_JAX,CC003/UncJ,1503,f,472.5,603.2,2,426.5,1.2765,46.0,899.0,3.98
110510,antici_resp_left_cc_rev_JAX,CC004/TauUncJ,1504,f,167.0,0.0,1,0.0,0.0,167.0,167.0,0.43
110510,antici_resp_left_cc_rev_JAX,CC005/TauUncJ,1505,f,103.7,69.87,3,40.342,0.674,57.0,184.0,-0.3
110510,antici_resp_left_cc_rev_JAX,CC006/TauUncJ,1506,f,34.5,19.092,2,13.5,0.5534,21.0,48.0,-1.11
110510,antici_resp_left_cc_rev_JAX,CC007/UncJ,1507,f,92.0,0.0,1,0.0,0.0,92.0,92.0,-0.44
110510,antici_resp_left_cc_rev_JAX,CC008/GeniUncJ,1508,f,3.0,0.0,1,0.0,0.0,3.0,3.0,-1.47
110510,antici_resp_left_cc_rev_JAX,CC009/UncJ,1509,f,63.0,63.64,2,45.0,1.0102,18.0,108.0,-0.78
110510,antici_resp_left_cc_rev_JAX,CC011/UncJ,1511,f,124.3,99.43,3,57.41,0.7997,62.0,239.0,-0.06
110510,antici_resp_left_cc_rev_JAX,CC012/GeniUncJ,1512,f,92.67,27.934,3,16.128,0.3015,68.0,123.0,-0.43
110510,antici_resp_left_cc_rev_JAX,CC013/GeniUncJ,1513,f,117.5,96.87,2,68.5,0.8245,49.0,186.0,-0.14
110510,antici_resp_left_cc_rev_JAX,CC015/UncJ,1515,f,40.0,0.0,1,0.0,0.0,40.0,40.0,-1.04
110510,antici_resp_left_cc_rev_JAX,CC016/GeniUncJ,1516,f,103.0,112.9,3,65.2,1.0964,22.0,232.0,-0.31
110510,antici_resp_left_cc_rev_JAX,CC017/UncJ,1517,f,73.5,4.9497,2,3.5,0.0673,70.0,77.0,-0.65
110510,antici_resp_left_cc_rev_JAX,CC018/UncJ,1518,f,228.7,64.61,3,37.302,0.2825,162.0,291.0,1.15
110510,antici_resp_left_cc_rev_JAX,CC019/TauUncJ,1519,f,174.5,247.3,4,123.7,1.4173,21.0,542.0,0.52
110510,antici_resp_left_cc_rev_JAX,CC023/GeniUncJ,1523,f,54.0,39.598,2,28.0,0.7333,26.0,82.0,-0.88
110510,antici_resp_left_cc_rev_JAX,CC025/GeniUncJ,1525,f,132.0,86.97,3,50.21,0.6589,32.0,190.0,0.03
110510,antici_resp_left_cc_rev_JAX,CC026/GeniUncJ,1526,f,147.0,0.0,1,0.0,0.0,147.0,147.0,0.2
110510,antici_resp_left_cc_rev_JAX,CC027/GeniUncJ,1527,f,141.0,87.68,2,62.0,0.6219,79.0,203.0,0.13
110510,antici_resp_left_cc_rev_JAX,CC028/GeniUncJ,1528,f,49.0,48.775,3,28.16,0.9954,11.0,104.0,-0.94
110510,antici_resp_left_cc_rev_JAX,CC029/UncJ,1529,f,38.0,0.0,1,0.0,0.0,38.0,38.0,-1.07
110510,antici_resp_left_cc_rev_JAX,CC030/GeniUncJ,1530,f,56.0,33.941,2,24.0,0.6061,32.0,80.0,-0.86
110510,antici_resp_left_cc_rev_JAX,CC032/GeniUncJ,1532,f,74.0,67.88,2,48.0,0.9173,26.0,122.0,-0.65
110510,antici_resp_left_cc_rev_JAX,CC033/GeniUncJ,1533,f,248.0,217.8,2,154.0,0.8782,94.0,402.0,1.37
110510,antici_resp_left_cc_rev_JAX,CC036/UncJ,1536,f,96.0,43.486,3,25.106,0.453,67.0,146.0,-0.39
110510,antici_resp_left_cc_rev_JAX,CC037/TauUncJ,1537,f,126.5,2.1213,2,1.5,0.0168,125.0,128.0,-0.04
110510,antici_resp_left_cc_rev_JAX,CC040/TauUncJ,1540,f,64.0,64.09,3,37.005,1.0015,2.0,130.0,-0.76
110510,antici_resp_left_cc_rev_JAX,CC041/TauUncJ,1541,f,233.7,126.4,3,73.0,0.5411,149.0,379.0,1.21
110510,antici_resp_left_cc_rev_JAX,CC043/GeniUncJ,1543,f,109.5,34.648,2,24.5,0.3164,85.0,134.0,-0.24
110510,antici_resp_left_cc_rev_JAX,CC044/UncJ,1545,f,67.0,0.0,1,0.0,0.0,67.0,67.0,-0.73
110510,antici_resp_left_cc_rev_JAX,CC051/TauUncJ,1551,f,288.0,0.0,1,0.0,0.0,288.0,288.0,1.84
110510,antici_resp_left_cc_rev_JAX,CC057/UncJ,1557,f,145.0,8.4853,2,6.0,0.0585,139.0,151.0,0.18
110510,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,1559,f,173.5,14.978,4,7.4889,0.0863,153.0,188.0,0.51
110510,antici_resp_left_cc_rev_JAX,CC060/UncJ,1560,f,76.0,0.0,1,0.0,0.0,76.0,76.0,-0.62
110510,antici_resp_left_cc_rev_JAX,CC061/GeniUncJ,1561,f,158.7,38.004,3,21.942,0.2395,131.0,202.0,0.33
110510,antici_resp_left_cc_rev_JAX,CC074/UncJ,1574,f,246.0,0.0,1,0.0,0.0,246.0,246.0,1.35
110510,antici_resp_left_cc_rev_JAX,CC075/UncJ,1575,f,115.0,131.5,2,93.0,1.1437,22.0,208.0,-0.17
110510,antici_resp_left_cc_rev_JAX,CC078/TauUncJ,1578,f,57.67,68.65,3,39.633,1.1904,8.0,136.0,-0.84
110510,antici_resp_left_cc_rev_JAX,CC079/TauUncJ,1579,f,116.0,0.0,1,0.0,0.0,116.0,116.0,-0.16
110510,antici_resp_left_cc_rev_JAX,CC080/TauUncJ,3373,f,131.5,119.5,2,84.5,0.9088,47.0,216.0,0.02
110510,antici_resp_left_cc_rev_JAX,CC084/TauJ,3482,f,117.5,3.5355,2,2.5,0.0301,115.0,120.0,-0.14
110510,antici_resp_left_cc_rev_JAX,CAST/EiJ,2,m,110.5,92.03,8,32.536,0.8328,2.0,289.0,-0.25
110510,antici_resp_left_cc_rev_JAX,129S1/SvImJ,3,m,98.5,85.57,4,42.783,0.8687,24.0,178.0,-0.3
110510,antici_resp_left_cc_rev_JAX,A/J,4,m,162.2,133.8,5,59.83,0.8248,80.0,394.0,-0.03
110510,antici_resp_left_cc_rev_JAX,C57BL/6J,7,m,171.8,213.8,11,64.47,1.2445,17.0,601.0,0.01
110510,antici_resp_left_cc_rev_JAX,NOD/ShiLtJ,13,m,134.4,125.0,11,37.679,0.9301,19.0,468.0,-0.15
110510,antici_resp_left_cc_rev_JAX,WSB/EiJ,42,m,102.2,92.58,6,37.795,0.9062,21.0,246.0,-0.29
110510,antici_resp_left_cc_rev_JAX,NZO/HlLtJ,122,m,68.5,6.364,2,4.5,0.0929,64.0,73.0,-0.43
110510,antici_resp_left_cc_rev_JAX,PWK/PhJ,217,m,60.62,86.54,8,30.598,1.4275,14.0,273.0,-0.46
110510,antici_resp_left_cc_rev_JAX,CC001/UncJ,1501,m,139.0,0.0,1,0.0,0.0,139.0,139.0,-0.13
110510,antici_resp_left_cc_rev_JAX,CC002/UncJ,1502,m,122.8,87.07,4,43.536,0.7093,45.0,247.0,-0.2
110510,antici_resp_left_cc_rev_JAX,CC003/UncJ,1503,m,172.3,125.4,3,72.42,0.7278,94.0,317.0,0.01
110510,antici_resp_left_cc_rev_JAX,CC004/TauUncJ,1504,m,305.5,169.0,2,119.5,0.5532,186.0,425.0,0.58
110510,antici_resp_left_cc_rev_JAX,CC005/TauUncJ,1505,m,20.0,18.385,2,13.0,0.9192,7.0,33.0,-0.64
110510,antici_resp_left_cc_rev_JAX,CC006/TauUncJ,1506,m,157.5,169.0,2,119.5,1.073,38.0,277.0,-0.05
110510,antici_resp_left_cc_rev_JAX,CC008/GeniUncJ,1508,m,112.0,0.0,1,0.0,0.0,112.0,112.0,-0.25
110510,antici_resp_left_cc_rev_JAX,CC009/UncJ,1509,m,33.0,4.2426,2,3.0,0.1286,30.0,36.0,-0.58
110510,antici_resp_left_cc_rev_JAX,CC011/UncJ,1511,m,211.7,114.0,3,65.83,0.5387,122.0,340.0,0.18
110510,antici_resp_left_cc_rev_JAX,CC012/GeniUncJ,1512,m,52.0,0.0,1,0.0,0.0,52.0,52.0,-0.5
110510,antici_resp_left_cc_rev_JAX,CC013/GeniUncJ,1513,m,591.0,332.3,2,235.0,0.5623,356.0,826.0,1.79
110510,antici_resp_left_cc_rev_JAX,CC015/UncJ,1515,m,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.65
110510,antici_resp_left_cc_rev_JAX,CC016/GeniUncJ,1516,m,64.0,66.52,4,33.259,1.0393,6.0,139.0,-0.45
110510,antici_resp_left_cc_rev_JAX,CC017/UncJ,1517,m,27.0,21.378,3,12.342,0.7918,10.0,51.0,-0.61
110510,antici_resp_left_cc_rev_JAX,CC018/UncJ,1518,m,50.0,52.33,2,37.0,1.0465,13.0,87.0,-0.51
110510,antici_resp_left_cc_rev_JAX,CC019/TauUncJ,1519,m,136.8,65.89,4,32.943,0.4818,40.0,179.0,-0.14
110510,antici_resp_left_cc_rev_JAX,CC023/GeniUncJ,1523,m,53.0,0.0,1,0.0,0.0,53.0,53.0,-0.5
110510,antici_resp_left_cc_rev_JAX,CC025/GeniUncJ,1525,m,78.33,37.005,3,21.365,0.4724,55.0,121.0,-0.39
110510,antici_resp_left_cc_rev_JAX,CC026/GeniUncJ,1526,m,252.5,318.9,2,225.5,1.263,27.0,478.0,0.35
110510,antici_resp_left_cc_rev_JAX,CC027/GeniUncJ,1527,m,137.5,156.8,4,78.39,1.1402,10.0,350.0,-0.14
110510,antici_resp_left_cc_rev_JAX,CC028/GeniUncJ,1528,m,129.3,69.01,3,39.843,0.5336,56.0,193.0,-0.17
110510,antici_resp_left_cc_rev_JAX,CC029/UncJ,1529,m,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.51
110510,antici_resp_left_cc_rev_JAX,CC030/GeniUncJ,1530,m,191.5,103.9,2,73.5,0.5428,118.0,265.0,0.09
110510,antici_resp_left_cc_rev_JAX,CC033/GeniUncJ,1533,m,86.5,7.7782,2,5.5,0.0899,81.0,92.0,-0.35
110510,antici_resp_left_cc_rev_JAX,CC035/UncJ,1535,m,79.0,0.0,1,0.0,0.0,79.0,79.0,-0.39
110510,antici_resp_left_cc_rev_JAX,CC036/UncJ,1536,m,114.7,25.502,3,14.723,0.2224,89.0,140.0,-0.23
110510,antici_resp_left_cc_rev_JAX,CC037/TauUncJ,1537,m,88.0,100.7,3,58.13,1.1441,5.0,200.0,-0.35
110510,antici_resp_left_cc_rev_JAX,CC040/TauUncJ,1540,m,83.33,25.166,3,14.53,0.302,60.0,110.0,-0.37
110510,antici_resp_left_cc_rev_JAX,CC041/TauUncJ,1541,m,132.0,33.941,2,24.0,0.2571,108.0,156.0,-0.16
110510,antici_resp_left_cc_rev_JAX,CC043/GeniUncJ,1543,m,156.5,98.29,2,69.5,0.628,87.0,226.0,-0.06
110510,antici_resp_left_cc_rev_JAX,CC051/TauUncJ,1551,m,296.0,0.0,1,0.0,0.0,296.0,296.0,0.54
110510,antici_resp_left_cc_rev_JAX,CC057/UncJ,1557,m,346.0,11.314,2,8.0,0.0327,338.0,354.0,0.75
110510,antici_resp_left_cc_rev_JAX,CC059/TauUncJ,1559,m,297.0,240.4,5,107.5,0.8093,31.0,580.0,0.54
110510,antici_resp_left_cc_rev_JAX,CC060/UncJ,1560,m,85.0,0.0,1,0.0,0.0,85.0,85.0,-0.36
110510,antici_resp_left_cc_rev_JAX,CC061/GeniUncJ,1561,m,698.5,659.7,2,466.5,0.9445,232.0,1165.0,2.25
110510,antici_resp_left_cc_rev_JAX,CC074/UncJ,1574,m,1511.0,0.0,1,0.0,0.0,1511.0,1511.0,5.71
110510,antici_resp_left_cc_rev_JAX,CC075/UncJ,1575,m,42.0,0.0,1,0.0,0.0,42.0,42.0,-0.54
110510,antici_resp_left_cc_rev_JAX,CC078/TauUncJ,1578,m,49.0,24.88,3,14.364,0.5077,27.0,76.0,-0.51
110510,antici_resp_left_cc_rev_JAX,CC079/TauUncJ,1579,m,104.5,122.3,2,86.5,1.1706,18.0,191.0,-0.28
110510,antici_resp_left_cc_rev_JAX,CC080/TauUncJ,3373,m,91.0,0.0,1,0.0,0.0,91.0,91.0,-0.33
110510,antici_resp_left_cc_rev_JAX,CC084/TauJ,3482,m,42.5,6.364,2,4.5,0.1497,38.0,47.0,-0.54
