measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54034,feeding_response_DK,CAST/EiJ,2,m,-0.0530,0.0991,14,0.0265,-1.87,-0.293,0.0682,0.24
54034,feeding_response_DK,129S1/SvImJ,3,m,-0.156,0.265,54,0.0361,-1.71,-0.636,0.398,-0.96
54034,feeding_response_DK,A/J,4,m,0.00936,0.300,22,0.0640,32.1,-0.502,0.598,0.97
54034,feeding_response_DK,C3H/HeJ,6,m,0.0705,0.241,28,0.0456,3.42,-0.399,0.491,1.68
54034,feeding_response_DK,C57BL/6J,7,m,-0.219,0.237,106,0.0230,-1.08,-0.609,0.853,-1.69
54034,feeding_response_DK,DBA/2J,8,m,-0.0576,0.313,31,0.0562,-5.44,-0.550,0.667,0.19
54034,feeding_response_DK,FVB/NJ,9,m,-0.110,0.168,36,0.0281,-1.53,-0.578,0.342,-0.42
54034,feeding_response_DK,NOD/ShiLtJ,13,m,-0.0242,0.279,37,0.0458,-11.5,-0.590,0.639,0.58
54034,feeding_response_DK,WSB/EiJ,42,m,-0.0348,0.333,12,0.0961,-9.56,-0.424,0.707,0.45
54034,feeding_response_DK,BALB/cByJ,50,m,-0.183,0.175,44,0.0264,-0.955,-0.648,0.254,-1.27
54034,feeding_response_DK,PWK/PhJ,217,m,-0.0543,0.319,15,0.0823,-5.87,-0.483,0.618,0.23
