measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15858,ARR2_chg_20rpm_saline,BTBR T<+> Itpr3<tf>/J,1,f,5.88,12.3,12,3.56,2.10,-18.5,25.0,-0.16
15858,ARR2_chg_20rpm_saline,CAST/EiJ,2,f,18.8,28.8,8,10.2,1.53,-30.5,65.0,1.07
15858,ARR2_chg_20rpm_saline,129S1/SvImJ,3,f,-2.95,12.7,10,4.02,-4.31,-21.0,26.0,-1.00
15858,ARR2_chg_20rpm_saline,A/J,4,f,10.6,12.1,8,4.27,1.14,-6.00,32.5,0.29
15858,ARR2_chg_20rpm_saline,C3H/HeJ,6,f,12.7,10.3,10,3.24,0.807,-0.500,30.5,0.49
15858,ARR2_chg_20rpm_saline,C57BL/6J,7,f,12.7,10.00,8,3.53,0.788,0,32.5,0.49
15858,ARR2_chg_20rpm_saline,DBA/2J,8,f,10.8,15.1,10,4.77,1.39,-12.0,40.0,0.31
15858,ARR2_chg_20rpm_saline,FVB/NJ,9,f,4.45,16.0,10,5.06,3.60,-16.5,31.0,-0.29
15858,ARR2_chg_20rpm_saline,NZB/BlNJ,11,f,3.42,7.86,6,3.21,2.30,-8.00,15.5,-0.39
15858,ARR2_chg_20rpm_saline,SWR/J,12,f,-0.550,18.0,10,5.69,-32.7,-38.0,29.5,-0.77
15858,ARR2_chg_20rpm_saline,NOD/ShiLtJ,13,f,-19.3,45.0,12,13.0,-2.33,-110,21.5,-2.55
15858,ARR2_chg_20rpm_saline,PL/J,14,f,4.92,15.3,12,4.40,3.10,-17.5,42.5,-0.25
15858,ARR2_chg_20rpm_saline,AKR/J,15,f,10.9,14.5,10,4.57,1.32,-9.50,43.5,0.32
15858,ARR2_chg_20rpm_saline,SJL/J,17,f,10.1,17.6,8,6.22,1.74,-14.0,45.0,0.25
15858,ARR2_chg_20rpm_saline,C58/J,28,f,30.2,50.8,10,16.1,1.68,-39.5,112,2.16
15858,ARR2_chg_20rpm_saline,SM/J,31,f,9.14,19.1,14,5.10,2.09,-17.0,42.0,0.16
15858,ARR2_chg_20rpm_saline,C57L/J,37,f,-3.55,14.1,10,4.45,-3.96,-30.5,18.0,-1.05
15858,ARR2_chg_20rpm_saline,SPRET/EiJ,39,f,11.7,10.1,3,5.84,0.867,0,18.0,0.40
15858,ARR2_chg_20rpm_saline,MOLF/EiJ,40,f,-6.94,31.0,8,11.0,-4.47,-55.0,32.0,-1.38
15858,ARR2_chg_20rpm_saline,PERA/EiJ,41,f,17.4,45.8,9,15.3,2.63,-83.0,80.0,0.94
15858,ARR2_chg_20rpm_saline,BALB/cByJ,50,f,17.3,18.4,10,5.81,1.06,-17.5,53.5,0.93
15858,ARR2_chg_20rpm_saline,BTBR T<+> Itpr3<tf>/J,1,m,-2.42,9.85,6,4.02,-4.07,-11.5,15.0,-1.00
15858,ARR2_chg_20rpm_saline,CAST/EiJ,2,m,17.1,20.9,8,7.37,1.22,-10.5,48.5,0.97
15858,ARR2_chg_20rpm_saline,129S1/SvImJ,3,m,14.3,12.6,10,3.98,0.876,-10.5,32.5,0.69
15858,ARR2_chg_20rpm_saline,A/J,4,m,6.20,9.49,10,3.00,1.53,-8.50,20.0,-0.13
15858,ARR2_chg_20rpm_saline,C3H/HeJ,6,m,8.31,26.2,8,9.28,3.16,-39.0,41.5,0.08
15858,ARR2_chg_20rpm_saline,C57BL/6J,7,m,1.85,12.7,10,4.03,6.89,-13.5,21.5,-0.57
15858,ARR2_chg_20rpm_saline,DBA/2J,8,m,7.00,12.3,8,4.36,1.76,-8.50,26.0,-0.05
15858,ARR2_chg_20rpm_saline,FVB/NJ,9,m,8.68,11.0,11,3.31,1.26,-2.50,35.5,0.12
15858,ARR2_chg_20rpm_saline,NZB/BlNJ,11,m,3.88,14.2,12,4.10,3.67,-23.5,30.5,-0.37
15858,ARR2_chg_20rpm_saline,SWR/J,12,m,-0.278,25.2,9,8.39,-90.7,-37.0,33.0,-0.79
15858,ARR2_chg_20rpm_saline,NOD/ShiLtJ,13,m,7.62,19.1,12,5.51,2.50,-18.0,40.0,0.01
15858,ARR2_chg_20rpm_saline,PL/J,14,m,2.38,13.4,8,4.73,5.63,-19.5,22.0,-0.52
15858,ARR2_chg_20rpm_saline,AKR/J,15,m,29.4,17.8,8,6.29,0.606,8.00,57.0,2.22
15858,ARR2_chg_20rpm_saline,SJL/J,17,m,5.12,8.49,12,2.45,1.66,-14.0,16.5,-0.24
15858,ARR2_chg_20rpm_saline,C58/J,28,m,10.1,33.0,10,10.4,3.28,-30.5,70.5,0.26
15858,ARR2_chg_20rpm_saline,SM/J,31,m,9.85,16.8,10,5.31,1.71,-14.5,34.5,0.24
15858,ARR2_chg_20rpm_saline,C57L/J,37,m,1.44,21.0,8,7.43,14.6,-23.5,40.0,-0.61
15858,ARR2_chg_20rpm_saline,SPRET/EiJ,39,m,-20.2,24.4,2,17.2,-1.20,-37.5,-3.00,-2.81
15858,ARR2_chg_20rpm_saline,MOLF/EiJ,40,m,19.4,42.4,7,16.0,2.19,-49.0,90.0,1.21
15858,ARR2_chg_20rpm_saline,PERA/EiJ,41,m,19.0,22.7,12,6.54,1.19,-6.50,59.0,1.16
15858,ARR2_chg_20rpm_saline,BALB/cByJ,50,m,8.80,12.5,10,3.95,1.42,-9.00,30.0,0.13
