measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89113,HR,CC002/UncJ,1502,f,841.0,16.742,8,5.9191,0.0199,813.0,866.0,1.69
89113,HR,CC003/UncJ,1503,f,770.8,44.008,5,19.681,0.0571,708.0,823.0,-0.27
89113,HR,CC004/TauUncJ,1504,f,780.0,31.52,5,14.096,0.0404,741.0,822.0,-0.02
89113,HR,CC006/TauUncJ,1506,f,787.0,75.46,4,37.729,0.0959,677.0,848.0,0.18
89113,HR,CC009/UncJ,1509,f,722.4,22.084,8,7.8078,0.0306,685.0,751.0,-1.63
89113,HR,CC010/GeniUncJ,1510,f,731.0,40.762,5,18.229,0.0558,685.0,769.0,-1.39
89113,HR,CC013/GeniUncJ,1513,f,760.1,12.665,8,4.4779,0.0167,745.0,781.0,-0.57
89113,HR,CC017/UncJ,1517,f,785.2,24.015,5,10.74,0.0306,743.0,803.0,0.13
89113,HR,CC018/UncJ,1518,f,796.1,30.284,7,11.446,0.038,757.0,838.0,0.43
89113,HR,CC019/TauUncJ,1519,f,819.9,44.974,8,15.901,0.0549,741.0,887.0,1.1
89113,HR,CC024/GeniUncJ,1524,f,738.4,32.274,7,12.198,0.0437,695.0,786.0,-1.18
89113,HR,CC025/GeniUncJ,1525,f,815.4,32.693,5,14.621,0.0401,780.0,864.0,0.97
89113,HR,CC026/GeniUncJ,1526,f,785.1,15.291,7,5.7794,0.0195,765.0,804.0,0.13
89113,HR,CC032/GeniUncJ,1532,f,808.0,31.675,7,11.972,0.0392,782.0,865.0,0.77
89113,HR,CC040/TauUncJ,1540,f,763.5,16.759,8,5.9251,0.0219,730.0,787.0,-0.48
89113,HR,CC041/TauUncJ,1541,f,725.5,22.149,8,7.8308,0.0305,696.0,766.0,-1.54
89113,HR,CC051/TauUncJ,1551,f,788.4,25.33,7,9.5739,0.0321,736.0,815.0,0.22
89113,HR,CC068/TauUncJ,1568,f,832.8,22.005,5,9.8407,0.0264,805.0,852.0,1.46
89113,HR,CC002/UncJ,1502,m,835.3,34.965,7,13.216,0.0419,782.0,880.0,1.68
89113,HR,CC003/UncJ,1503,m,767.0,10.924,4,5.462,0.0142,754.0,777.0,-0.48
89113,HR,CC004/TauUncJ,1504,m,805.5,34.752,8,12.287,0.0431,747.0,850.0,0.74
89113,HR,CC006/TauUncJ,1506,m,806.1,37.506,8,13.26,0.0465,736.0,871.0,0.76
89113,HR,CC009/UncJ,1509,m,763.8,14.31,8,5.0595,0.0187,737.0,790.0,-0.58
89113,HR,CC013/GeniUncJ,1513,m,771.0,16.0,3,9.2376,0.0208,755.0,787.0,-0.36
89113,HR,CC017/UncJ,1517,m,783.2,2.0616,4,1.0308,0.0026,781.0,786.0,0.03
89113,HR,CC018/UncJ,1518,m,787.5,49.231,8,17.406,0.0625,699.0,857.0,0.17
89113,HR,CC019/TauUncJ,1519,m,838.4,35.006,8,12.376,0.0418,796.0,893.0,1.78
89113,HR,CC024/GeniUncJ,1524,m,731.6,20.88,8,7.3823,0.0285,684.0,750.0,-1.61
89113,HR,CC025/GeniUncJ,1525,m,780.4,58.69,10,18.559,0.0752,689.0,853.0,-0.06
89113,HR,CC026/GeniUncJ,1526,m,788.1,18.947,8,6.6987,0.024,754.0,812.0,0.19
89113,HR,CC032/GeniUncJ,1532,m,761.7,26.519,7,10.023,0.0348,712.0,784.0,-0.65
89113,HR,CC040/TauUncJ,1540,m,748.9,39.6,7,14.967,0.0529,671.0,792.0,-1.06
89113,HR,CC041/TauUncJ,1541,m,731.5,36.579,8,12.933,0.05,685.0,789.0,-1.61
89113,HR,CC051/TauUncJ,1551,m,778.3,34.464,9,11.488,0.0443,699.0,817.0,-0.12
89113,HR,CC068/TauUncJ,1568,m,819.1,17.659,8,6.2434,0.0216,791.0,847.0,1.17
