measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52454,monocytes_Ida_A,BTBR T<+> Itpr3<tf>/J,1,m,95.0,26.2,3,15.1,0.276,64.8,111,-0.20
52454,monocytes_Ida_A,129S1/SvImJ,3,m,106,27.3,4,13.7,0.259,70.2,137,1.00
52454,monocytes_Ida_A,A/J,4,m,97.0,11.9,4,5.96,0.123,85.8,110,0.02
52454,monocytes_Ida_A,C3H/HeJ,6,m,100,1.36,4,0.678,0.0135,98.4,102,0.34
52454,monocytes_Ida_A,C57BL/6J,7,m,98.6,2.57,4,1.28,0.0260,95.3,101,0.19
52454,monocytes_Ida_A,DBA/2J,8,m,87.1,18.4,4,9.18,0.211,66.4,111,-1.06
52454,monocytes_Ida_A,FVB/NJ,9,m,93.4,6.57,4,3.28,0.0703,85.7,102,-0.37
52454,monocytes_Ida_A,LP/J,10,m,96.1,4.34,4,2.17,0.0451,92.4,102,-0.08
52454,monocytes_Ida_A,NZB/BlNJ,11,m,99.7,0.991,4,0.496,0.00994,99.0,101,0.31
52454,monocytes_Ida_A,SWR/J,12,m,95.2,12.8,4,6.41,0.135,80.0,110,-0.18
52454,monocytes_Ida_A,NOD/ShiLtJ,13,m,97.5,7.56,4,3.78,0.0775,88.5,107,0.07
52454,monocytes_Ida_A,PL/J,14,m,99.0,3.64,4,1.82,0.0367,93.7,102,0.24
52454,monocytes_Ida_A,AKR/J,15,m,99.4,8.02,4,4.01,0.0807,89.1,108,0.28
52454,monocytes_Ida_A,CBA/J,16,m,84.1,3.36,4,1.68,0.0400,80.5,88.6,-1.38
52454,monocytes_Ida_A,SJL/J,17,m,85.8,7.85,4,3.92,0.0915,78.4,95.9,-1.20
52454,monocytes_Ida_A,KK/HlJ,18,m,99.2,5.32,4,2.66,0.0536,93.1,106,0.26
52454,monocytes_Ida_A,MA/MyJ,20,m,98.0,4.62,4,2.31,0.0471,91.2,101,0.13
52454,monocytes_Ida_A,RIIIS/J,26,m,123,21.2,4,10.6,0.172,103,145,2.84
52454,monocytes_Ida_A,C58/J,28,m,91.1,4.07,2,2.88,0.0446,88.2,94.0,-0.62
52454,monocytes_Ida_A,SEA/GnJ,29,m,100,2.66,4,1.33,0.0265,98.4,104,0.34
52454,monocytes_Ida_A,I/LnJ,30,m,102,4.90,4,2.45,0.0480,95.4,106,0.56
52454,monocytes_Ida_A,SM/J,31,m,97.7,1.51,4,0.756,0.0155,96.3,99.4,0.09
52454,monocytes_Ida_A,C57BR/cdJ,32,m,92.5,13.0,4,6.51,0.141,77.1,109,-0.47
52454,monocytes_Ida_A,NON/ShiLtJ,34,m,97.7,7.61,4,3.81,0.0779,87.1,105,0.09
52454,monocytes_Ida_A,C57BLKS/J,35,m,80.3,15.4,4,7.69,0.191,59.3,96.0,-1.80
52454,monocytes_Ida_A,NZW/LacJ,36,m,92.0,13.2,4,6.61,0.144,76.3,105,-0.53
52454,monocytes_Ida_A,PERA/EiJ,41,m,86.3,14.6,4,7.28,0.169,70.2,104,-1.15
52454,monocytes_Ida_A,WSB/EiJ,42,m,112,23.4,3,13.5,0.210,91.4,137,1.65
52454,monocytes_Ida_A,CZECHII/EiJ,43,m,97.6,6.38,4,3.19,0.0653,88.7,103,0.08
52454,monocytes_Ida_A,129X1/SvJ,47,m,99.3,3.49,4,1.74,0.0351,96.0,103,0.27
52454,monocytes_Ida_A,BALB/cByJ,50,m,105,6.53,4,3.26,0.0620,95.8,110,0.89
52454,monocytes_Ida_A,LG/J,78,m,99.6,6.05,4,3.02,0.0607,91.0,105,0.30
52454,monocytes_Ida_A,PWD/PhJ,101,m,111,10.1,4,5.05,0.0911,102,123,1.54
52454,monocytes_Ida_A,NZO/HlLtJ,122,m,99.8,4.31,4,2.16,0.0432,95.8,105,0.32
52454,monocytes_Ida_A,PWK/PhJ,217,m,71.3,11.4,4,5.71,0.160,58.4,85.8,-2.78
