measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43016,inflammation_hfe,BTBR T<+> Itpr3<tf>/J,1,m,0.500,0,3,0,0,0.500,0.500,-1.07
43016,inflammation_hfe,129S1/SvImJ,3,m,0.500,0,3,0,0,0.500,0.500,-1.07
43016,inflammation_hfe,BALB/cJ,5,m,1.00,0.500,3,0.289,0.500,0.500,1.50,-0.07
43016,inflammation_hfe,C3H/HeJ,6,m,0.833,0.289,3,0.167,0.346,0.500,1.00,-0.40
43016,inflammation_hfe,DBA/2J,8,m,1.00,0,3,0,0,1.00,1.00,-0.07
43016,inflammation_hfe,FVB/NJ,9,m,2.00,0,3,0,0,2.00,2.00,1.92
43016,inflammation_hfe,AKR/J,15,m,0.500,0,3,0,0,0.500,0.500,-1.07
43016,inflammation_hfe,KK/HlJ,18,m,1.00,0,3,0,0,1.00,1.00,-0.07
43016,inflammation_hfe,NZW/LacJ,36,m,1.00,0,3,0,0,1.00,1.00,-0.07
43016,inflammation_hfe,C57BL/10J,38,m,0.833,0.289,3,0.167,0.346,0.500,1.00,-0.40
43016,inflammation_hfe,MOLF/EiJ,40,m,1.83,0.289,3,0.167,0.157,1.50,2.00,1.58
43016,inflammation_hfe,WSB/EiJ,42,m,1.00,0.500,3,0.289,0.500,0.500,1.50,-0.07
43016,inflammation_hfe,BALB/cByJ,50,m,0.667,0.289,3,0.167,0.433,0.500,1.00,-0.73
43016,inflammation_hfe,PWD/PhJ,101,m,1.83,0.289,3,0.167,0.157,1.50,2.00,1.58
