measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36176,TCA_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,417,21.9,3,12.7,0.0527,404,442,-0.83
36176,TCA_8_tce,CAST/EiJ,2,m,672,38.9,2,27.5,0.0578,645,700,-0.16
36176,TCA_8_tce,129S1/SvImJ,3,m,504,138,3,79.8,0.274,346,603,-0.60
36176,TCA_8_tce,A/J,4,m,405,191,3,110,0.470,190,553,-0.86
36176,TCA_8_tce,C3H/HeJ,6,m,465,455,3,263,0.979,92.1,972,-0.70
36176,TCA_8_tce,C57BL/6J,7,m,539,169,3,97.6,0.314,406,729,-0.51
36176,TCA_8_tce,DBA/2J,8,m,1061,134,3,77.4,0.126,924,1192,0.86
36176,TCA_8_tce,FVB/NJ,9,m,1158,393,3,227,0.340,717,1472,1.12
36176,TCA_8_tce,NOD/ShiLtJ,13,m,704,0,1,0,0,704,704,-0.07
36176,TCA_8_tce,KK/HlJ,18,m,1108,526,3,304,0.475,501,1412,0.99
36176,TCA_8_tce,NZW/LacJ,36,m,1763,53.1,3,30.7,0.0301,1732,1824,2.70
36176,TCA_8_tce,MOLF/EiJ,40,m,591,0,2,0,0,591,591,-0.37
36176,TCA_8_tce,BALB/cByJ,50,m,585,228,3,132,0.390,373,826,-0.39
36176,TCA_8_tce,PWD/PhJ,101,m,623,472,2,334,0.758,289,957,-0.29
36176,TCA_8_tce,B6C3F1/J,202,m,388,19.6,3,11.3,0.0504,368,407,-0.90
