measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90337,dist_f30_cocaine_in_d2,CAST/EiJ,2,f,11771.0,1659.0,6,677.2,0.1409,8943.0,13820.0,1.19
90337,dist_f30_cocaine_in_d2,129S1/SvImJ,3,f,440.7,840.3,6,343.1,1.9067,0.0,2109.0,-1.43
90337,dist_f30_cocaine_in_d2,A/J,4,f,2355.0,1399.0,12,403.8,0.5941,13.189,4825.0,-0.99
90337,dist_f30_cocaine_in_d2,C57BL/6J,7,f,6447.0,1041.0,6,425.0,0.1615,4644.0,7701.0,-0.04
90337,dist_f30_cocaine_in_d2,DBA/2J,8,f,4990.0,1611.0,3,930.3,0.3229,3666.0,6784.0,-0.38
90337,dist_f30_cocaine_in_d2,NOD/ShiLtJ,13,f,11403.0,1516.0,6,618.8,0.1329,9211.0,12974.0,1.1
90337,dist_f30_cocaine_in_d2,WSB/EiJ,42,f,10880.0,1875.0,7,708.8,0.1724,8324.0,13293.0,0.98
90337,dist_f30_cocaine_in_d2,NZO/HlLtJ,122,f,1349.0,936.1,6,382.1,0.694,463.7,3003.0,-1.22
90337,dist_f30_cocaine_in_d2,C57BL/6NJ,182,f,6214.0,0.0,1,0.0,0.0,6214.0,6214.0,-0.09
90337,dist_f30_cocaine_in_d2,PWK/PhJ,217,f,10365.0,3279.0,9,1093.0,0.3163,4760.0,16306.0,0.86
90337,dist_f30_cocaine_in_d2,CAST/EiJ,2,m,8288.0,2608.0,5,1166.0,0.3147,5842.0,12555.0,0.78
90337,dist_f30_cocaine_in_d2,129S1/SvImJ,3,m,1427.0,981.5,6,400.7,0.688,105.1,2700.0,-1.23
90337,dist_f30_cocaine_in_d2,A/J,4,m,2576.0,1160.0,12,334.8,0.4502,180.9,4850.0,-0.89
90337,dist_f30_cocaine_in_d2,C57BL/6J,7,m,5460.0,797.2,6,325.4,0.146,4163.0,6412.0,-0.05
90337,dist_f30_cocaine_in_d2,DBA/2J,8,m,5017.0,1829.0,4,914.5,0.3645,3405.0,7619.0,-0.18
90337,dist_f30_cocaine_in_d2,NOD/ShiLtJ,13,m,10995.0,2053.0,6,838.1,0.1867,9228.0,14489.0,1.57
90337,dist_f30_cocaine_in_d2,WSB/EiJ,42,m,8192.0,2662.0,7,1006.0,0.3249,6106.0,13777.0,0.75
90337,dist_f30_cocaine_in_d2,NZO/HlLtJ,122,m,1297.0,489.7,7,185.1,0.3775,596.3,2144.0,-1.26
90337,dist_f30_cocaine_in_d2,C57BL/6NJ,182,m,3728.0,0.0,1,0.0,0.0,3728.0,3728.0,-0.55
90337,dist_f30_cocaine_in_d2,PWK/PhJ,217,m,9282.0,3275.0,9,1092.0,0.3528,4345.0,14232.0,1.07
