measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63411,rest_time_pct_d2,129S1/SvImJ,3,f,64.24,14.112,12,4.0739,0.2197,40.23333333,90.96666667,-0.53
63411,rest_time_pct_d2,A/J,4,f,70.79,9.0697,12,2.6182,0.1281,56.53333333,87.5,1.15
63411,rest_time_pct_d2,C3H/HeJ,6,f,67.37,5.0258,12,1.4508,0.0746,57.43333333,74.76666667,0.27
63411,rest_time_pct_d2,C57BL/6J,7,f,65.77,7.9869,12,2.3056,0.1214,46.5,79.36666667,-0.14
63411,rest_time_pct_d2,DBA/2J,8,f,60.48,4.2529,12,1.2277,0.0703,52.56666667,68.0,-1.49
63411,rest_time_pct_d2,FVB/NJ,9,f,68.95,7.3942,12,2.1345,0.1072,60.06666667,87.0,0.68
63411,rest_time_pct_d2,CBA/J,16,f,69.97,6.8625,12,1.981,0.0981,61.26666667,84.93333333,0.94
63411,rest_time_pct_d2,BALB/cByJ,50,f,65.49,10.891,12,3.144,0.1663,53.63333333,90.13333333,-0.21
63411,rest_time_pct_d2,B6C3F1/J,202,f,59.84,10.259,12,2.9615,0.1715,40.73333333,75.13333333,-1.66
63411,rest_time_pct_d2,B6129SF1/J,330,f,70.12,12.012,12,3.4675,0.1713,47.8,86.96666667,0.98
63411,rest_time_pct_d2,129S1/SvImJ,3,m,77.51,11.308,12,3.2643,0.1459,56.56666667,96.2,1.51
63411,rest_time_pct_d2,A/J,4,m,73.71,8.9237,12,2.5761,0.1211,62.2,90.86666667,1.08
63411,rest_time_pct_d2,C3H/HeJ,6,m,61.38,7.1707,12,2.07,0.1168,51.96666667,75.23333333,-0.31
63411,rest_time_pct_d2,C57BL/6J,7,m,65.0,7.1044,12,2.0509,0.1093,49.4,72.46666667,0.1
63411,rest_time_pct_d2,DBA/2J,8,m,74.42,13.003,12,3.7537,0.1747,53.46666667,96.4,1.16
63411,rest_time_pct_d2,FVB/NJ,9,m,60.12,6.77,12,1.9543,0.1126,49.16666667,69.73333333,-0.46
63411,rest_time_pct_d2,CBA/J,16,m,62.48,6.4095,12,1.8503,0.1026,51.23333333,75.3,-0.19
63411,rest_time_pct_d2,BALB/cByJ,50,m,48.375,6.9254,12,1.9992,0.1432,36.9,59.0,-1.79
63411,rest_time_pct_d2,B6C3F1/J,202,m,58.26,8.4275,12,2.4328,0.1446,45.6,72.76666667,-0.67
63411,rest_time_pct_d2,B6129SF1/J,330,m,60.17,10.948,12,3.1603,0.1819,43.2,77.53333333,-0.45
