measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46821,ftr_pre_imob,BTBR T<+> Itpr3<tf>/J,1,m,10.5,4.90,8,1.73,0.468,2.67,15.3,-0.30
46821,ftr_pre_imob,CAST/EiJ,2,m,0.673,0.784,3,0.452,1.16,0.120,1.57,-1.83
46821,ftr_pre_imob,A/J,4,m,24.1,8.58,5,3.84,0.356,15.1,37.2,1.83
46821,ftr_pre_imob,BALB/cJ,5,m,8.22,5.87,12,1.69,0.714,0.590,15.7,-0.65
46821,ftr_pre_imob,C3H/HeJ,6,m,3.24,2.68,8,0.949,0.828,0.450,7.74,-1.43
46821,ftr_pre_imob,C57BL/6J,7,m,17.6,14.4,12,4.17,0.821,0.150,43.4,0.81
46821,ftr_pre_imob,DBA/2J,8,m,4.32,2.90,12,0.837,0.671,0.0800,7.83,-1.26
46821,ftr_pre_imob,FVB/NJ,9,m,11.1,6.10,12,1.76,0.552,3.11,26.9,-0.20
46821,ftr_pre_imob,LP/J,10,m,6.96,4.62,11,1.39,0.663,1.26,14.2,-0.85
46821,ftr_pre_imob,NZB/BlNJ,11,m,13.6,13.1,7,4.95,0.966,2.78,40.2,0.19
46821,ftr_pre_imob,SWR/J,12,m,12.4,12.9,11,3.88,1.03,5.10,51.0,0.00
46821,ftr_pre_imob,NOD/ShiLtJ,13,m,10.1,2.95,8,1.04,0.291,5.07,14.4,-0.36
46821,ftr_pre_imob,PL/J,14,m,22.7,7.42,4,3.71,0.327,16.6,33.5,1.61
46821,ftr_pre_imob,AKR/J,15,m,16.6,9.84,8,3.48,0.594,10.2,40.3,0.65
46821,ftr_pre_imob,CBA/J,16,m,3.04,2.01,11,0.605,0.661,0.0400,6.37,-1.46
46821,ftr_pre_imob,KK/HlJ,18,m,17.6,27.5,7,10.4,1.57,0.370,61.9,0.81
46821,ftr_pre_imob,MA/MyJ,20,m,32.8,16.9,4,8.44,0.516,17.6,52.7,3.18
46821,ftr_pre_imob,BUB/BnJ,24,m,13.5,2.04,3,1.18,0.151,11.2,15.1,0.17
46821,ftr_pre_imob,CE/J,25,m,19.3,4.21,4,2.10,0.218,14.1,24.4,1.08
46821,ftr_pre_imob,C58/J,28,m,11.7,10.6,8,3.75,0.910,4.45,36.2,-0.11
46821,ftr_pre_imob,SEA/GnJ,29,m,8.41,7.91,7,2.99,0.941,2.18,23.2,-0.62
46821,ftr_pre_imob,SM/J,31,m,5.52,6.82,16,1.70,1.24,0.150,22.9,-1.08
46821,ftr_pre_imob,NON/ShiLtJ,34,m,8.27,1.52,7,0.575,0.184,5.12,9.70,-0.65
46821,ftr_pre_imob,NZW/LacJ,36,m,15.7,7.09,4,3.55,0.450,8.75,25.2,0.51
46821,ftr_pre_imob,C57L/J,37,m,6.08,2.06,8,0.727,0.338,3.34,9.64,-0.99
46821,ftr_pre_imob,129X1/SvJ,47,m,13.7,3.00,4,1.50,0.218,9.46,16.4,0.20
46821,ftr_pre_imob,LG/J,78,m,16.5,1.13,3,0.655,0.0688,15.6,17.8,0.64
46821,ftr_pre_imob,AXB1/PgnJ,230,m,13.4,5.54,8,1.96,0.414,6.41,19.9,0.15
46821,ftr_pre_imob,AXB10/PgnJ,231,m,6.85,6.29,3,3.63,0.919,2.70,14.1,-0.87
46821,ftr_pre_imob,AXB12/PgnJ,232,m,21.8,5.37,8,1.90,0.246,15.7,30.2,1.47
46821,ftr_pre_imob,AXB13/PgnJ,233,m,17.2,8.58,8,3.03,0.498,10.3,31.8,0.75
46821,ftr_pre_imob,AXB15/PgnJ,234,m,10.4,10.9,7,4.14,1.05,1.33,27.4,-0.31
46821,ftr_pre_imob,AXB19a/PgnJ,235,m,17.6,7.19,4,3.60,0.409,8.07,25.6,0.81
46821,ftr_pre_imob,AXB19/PgnJ,236,m,16.0,15.3,15,3.96,0.958,1.19,57.0,0.56
46821,ftr_pre_imob,AXB2/PgnJ,237,m,18.3,6.32,8,2.23,0.345,12.1,29.8,0.92
46821,ftr_pre_imob,AXB23/PgnJ,239,m,12.8,1.94,4,0.970,0.151,10.0,14.3,0.06
46821,ftr_pre_imob,AXB24/PgnJ,240,m,21.3,7.93,6,3.24,0.373,14.6,36.1,1.39
46821,ftr_pre_imob,AXB4/PgnJ,241,m,13.9,5.91,4,2.95,0.424,6.64,20.7,0.23
46821,ftr_pre_imob,AXB5/PgnJ,242,m,11.4,6.55,8,2.32,0.574,4.08,19.7,-0.16
46821,ftr_pre_imob,AXB6/PgnJ,243,m,12.9,8.86,9,2.95,0.689,1.44,28.6,0.08
46821,ftr_pre_imob,AXB8/PgnJ,244,m,6.17,7.59,7,2.87,1.23,0.0400,16.5,-0.97
46821,ftr_pre_imob,BXA1/PgnJ,245,m,9.12,3.27,3,1.89,0.359,6.23,12.7,-0.51
46821,ftr_pre_imob,BXA12/PgnJ,247,m,6.73,3.20,7,1.21,0.476,3.67,12.1,-0.89
46821,ftr_pre_imob,BXA13/PgnJ,248,m,14.4,10.1,10,3.20,0.706,1.78,33.8,0.31
46821,ftr_pre_imob,BXA14/PgnJ,249,m,9.97,11.3,10,3.58,1.14,0.190,30.0,-0.38
46821,ftr_pre_imob,BXA16/PgnJ,250,m,17.5,3.69,7,1.39,0.211,12.5,21.8,0.79
46821,ftr_pre_imob,BXA2/PgnJ,252,m,13.4,3.84,8,1.36,0.286,7.61,18.8,0.15
46821,ftr_pre_imob,BXA24/PgnJ,253,m,13.6,4.78,6,1.95,0.351,6.44,18.5,0.19
46821,ftr_pre_imob,BXA25/PgnJ,254,m,13.4,14.3,8,5.06,1.07,1.04,36.5,0.15
46821,ftr_pre_imob,BXA26/PgnJ,255,m,16.5,7.03,8,2.48,0.426,7.12,29.9,0.64
46821,ftr_pre_imob,BXA4/PgnJ,256,m,19.6,11.8,8,4.17,0.602,6.50,36.5,1.12
46821,ftr_pre_imob,BXA7/PgnJ,257,m,13.8,4.08,8,1.44,0.295,8.90,19.9,0.22
46821,ftr_pre_imob,BXA8/PgnJ,258,m,6.07,4.89,8,1.73,0.805,0.550,14.5,-0.99
46821,ftr_pre_imob,BXD1/TyJ,422,m,10.0,9.23,7,3.49,0.919,0.160,21.5,-0.38
46821,ftr_pre_imob,BXD11/TyJ,423,m,11.8,10.9,5,4.90,0.924,1.52,25.4,-0.10
46821,ftr_pre_imob,BXD12/TyJ,424,m,15.6,12.0,8,4.24,0.769,2.67,41.7,0.50
46821,ftr_pre_imob,BXD13/TyJ,425,m,1.96,1.36,4,0.680,0.696,0.710,3.67,-1.63
46821,ftr_pre_imob,BXD14/TyJ,426,m,12.0,4.11,8,1.45,0.343,5.00,16.5,-0.06
46821,ftr_pre_imob,BXD15/TyJ,427,m,38.3,19.1,6,7.78,0.498,23.7,67.5,4.04
46821,ftr_pre_imob,BXD16/TyJ,428,m,8.51,4.89,6,2.00,0.575,0.520,14.8,-0.61
46821,ftr_pre_imob,BXD18/TyJ,429,m,9.85,7.86,7,2.97,0.798,1.44,18.6,-0.40
46821,ftr_pre_imob,BXD19/TyJ,430,m,9.94,6.93,7,2.62,0.697,3.44,23.0,-0.39
46821,ftr_pre_imob,BXD2/TyJ,431,m,15.7,2.87,4,1.43,0.182,11.7,18.5,0.51
46821,ftr_pre_imob,BXD20/TyJ,432,m,11.1,7.08,8,2.50,0.640,3.15,22.1,-0.20
46821,ftr_pre_imob,BXD21/TyJ,433,m,5.31,3.54,6,1.45,0.667,0.630,10.9,-1.11
46821,ftr_pre_imob,BXD27/TyJ,438,m,9.87,7.78,8,2.75,0.789,2.26,20.0,-0.40
46821,ftr_pre_imob,BXD28/TyJ,439,m,8.99,7.67,4,3.83,0.852,3.18,20.1,-0.53
46821,ftr_pre_imob,BXD29-Tlr4<lps-2J>/J,440,m,3.82,1.37,7,0.516,0.358,2.08,6.23,-1.34
46821,ftr_pre_imob,BXD31/TyJ,442,m,7.01,4.33,4,2.16,0.617,4.12,13.4,-0.84
46821,ftr_pre_imob,BXD32/TyJ,443,m,7.63,11.9,5,5.31,1.56,1.62,28.8,-0.75
46821,ftr_pre_imob,BXD33/TyJ,444,m,23.8,13.9,3,8.03,0.583,7.78,32.2,1.78
46821,ftr_pre_imob,BXD34/TyJ,445,m,16.0,13.1,8,4.61,0.815,6.34,44.1,0.56
46821,ftr_pre_imob,BXD36/TyJ,447,m,20.8,9.14,8,3.23,0.439,10.5,36.9,1.31
46821,ftr_pre_imob,BXD38/TyJ,449,m,13.7,7.91,8,2.80,0.579,3.41,23.3,0.20
46821,ftr_pre_imob,BXD39/TyJ,450,m,8.79,6.51,9,2.17,0.740,1.29,22.9,-0.57
46821,ftr_pre_imob,BXD40/TyJ,451,m,4.63,5.64,8,1.99,1.22,0.520,15.4,-1.21
46821,ftr_pre_imob,BXD42/TyJ,453,m,9.92,5.02,9,1.67,0.506,4.27,19.7,-0.39
46821,ftr_pre_imob,BXD6/TyJ,454,m,12.9,6.39,7,2.42,0.497,4.31,22.1,0.08
46821,ftr_pre_imob,BXD8/TyJ,455,m,12.5,6.60,8,2.33,0.527,4.17,19.8,0.01
46821,ftr_pre_imob,BXD9/TyJ,456,m,1.83,1.99,8,0.702,1.09,0.0700,4.33,-1.65
46821,ftr_pre_imob,BXD5/TyJ,457,m,13.4,5.05,7,1.91,0.376,7.19,20.7,0.15
46821,ftr_pre_imob,BXD24/TyJ,458,m,8.28,3.78,4,1.89,0.456,5.97,13.9,-0.64
46821,ftr_pre_imob,BXH10/TyJ,470,m,9.07,9.52,10,3.01,1.05,1.01,28.7,-0.52
46821,ftr_pre_imob,BXH14/TyJ,473,m,15.8,13.7,9,4.55,0.865,1.38,46.9,0.53
46821,ftr_pre_imob,BXH19/TyJ,474,m,10.7,10.5,14,2.81,0.982,2.59,43.8,-0.27
46821,ftr_pre_imob,BXH2/TyJ,475,m,11.6,6.09,15,1.57,0.523,2.22,20.4,-0.13
46821,ftr_pre_imob,BXH4/TyJ,477,m,2.39,1.36,7,0.512,0.568,0.670,4.48,-1.56
46821,ftr_pre_imob,BXH6/TyJ,478,m,14.9,14.0,8,4.94,0.938,5.17,48.0,0.39
46821,ftr_pre_imob,BXH7/TyJ,479,m,25.2,11.6,3,6.69,0.459,11.9,32.7,2.00
46821,ftr_pre_imob,BXH8/TyJ,480,m,10.1,11.5,6,4.69,1.14,1.04,32.7,-0.36
46821,ftr_pre_imob,BXH9/TyJ,481,m,5.37,5.58,5,2.49,1.04,0.150,12.9,-1.10
46821,ftr_pre_imob,BXH20/KccJ,486,m,7.36,3.45,6,1.41,0.469,4.19,11.9,-0.79
46821,ftr_pre_imob,BXH22/KccJ,488,m,21.3,28.0,9,9.32,1.31,0.740,80.2,1.39
46821,ftr_pre_imob,B6cC3-1/KccJ,489,m,10.4,1.25,7,0.474,0.120,8.70,11.8,-0.31
