measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55452,PPI_ISI_25,CAST/EiJ,2,f,45.8,16.3,19,3.74,0.356,17.0,66.2,0.36
55452,PPI_ISI_25,129S1/SvImJ,3,f,80.0,12.0,16,3.00,0.150,43.0,89.5,1.59
55452,PPI_ISI_25,A/J,4,f,-12.7,39.1,16,9.77,-3.08,-85.4,32.8,-1.74
55452,PPI_ISI_25,C57BL/6J,7,f,59.0,11.3,16,2.83,0.192,41.9,75.8,0.83
55452,PPI_ISI_25,NOD/ShiLtJ,13,f,37.9,20.8,18,4.90,0.548,-12.7,71.6,0.08
55452,PPI_ISI_25,WSB/EiJ,42,f,29.5,41.1,18,9.68,1.39,-67.7,65.0,-0.23
55452,PPI_ISI_25,NZO/HlLtJ,122,f,14.9,19.9,16,4.97,1.33,-25.6,40.5,-0.75
55452,PPI_ISI_25,PWK/PhJ,217,f,31.9,28.7,16,7.17,0.898,-17.8,72.1,-0.14
55452,PPI_ISI_25,CAST/EiJ,2,m,42.7,15.2,18,3.59,0.356,16.1,69.6,0.31
55452,PPI_ISI_25,129S1/SvImJ,3,m,71.9,12.6,16,3.15,0.175,42.4,90.2,1.60
55452,PPI_ISI_25,A/J,4,m,11.5,21.2,16,5.29,1.84,-20.3,46.4,-1.08
55452,PPI_ISI_25,C57BL/6J,7,m,63.5,10.0,16,2.50,0.158,45.9,86.5,1.23
55452,PPI_ISI_25,NOD/ShiLtJ,13,m,13.8,24.0,16,6.00,1.74,-31.5,53.6,-0.98
55452,PPI_ISI_25,WSB/EiJ,42,m,37.7,35.1,16,8.77,0.930,-50.6,66.1,0.08
55452,PPI_ISI_25,NZO/HlLtJ,122,m,24.5,24.1,16,6.02,0.984,-13.5,63.1,-0.50
55452,PPI_ISI_25,PWK/PhJ,217,m,20.9,20.3,17,4.93,0.971,-20.5,49.7,-0.66
