measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63462,RR_time_pct_d2,129S1/SvImJ,3,f,6.5083,2.9482,12,0.85107,0.453,0.0,10.13333333,-1.54
63462,RR_time_pct_d2,A/J,4,f,16.478,16.316,12,4.7101,0.9902,3.1,62.76666667,0.74
63462,RR_time_pct_d2,C3H/HeJ,6,f,11.342,8.1015,12,2.3387,0.7143,5.6,30.83333333,-0.43
63462,RR_time_pct_d2,C57BL/6J,7,f,13.414,6.8053,12,1.9645,0.5073,3.3,24.4,0.04
63462,RR_time_pct_d2,DBA/2J,8,f,11.719,7.8574,12,2.2682,0.6705,5.933333333,32.33333333,-0.35
63462,RR_time_pct_d2,FVB/NJ,9,f,14.672,14.994,12,4.3285,1.022,4.366666667,50.96666667,0.33
63462,RR_time_pct_d2,CBA/J,16,f,12.747,8.7022,12,2.5121,0.6827,0.0,36.23333333,-0.11
63462,RR_time_pct_d2,BALB/cByJ,50,f,11.425,12.267,12,3.541,1.0737,0.0,48.26666667,-0.42
63462,RR_time_pct_d2,B6C3F1/J,202,f,10.914,3.1007,12,0.89511,0.2841,5.533333333,15.66666667,-0.53
63462,RR_time_pct_d2,B6129SF1/J,330,f,23.208,24.338,12,7.0257,1.0487,6.1,79.83333333,2.28
63462,RR_time_pct_d2,129S1/SvImJ,3,m,12.939,11.813,12,3.4102,0.913,0.0,42.5,0.15
63462,RR_time_pct_d2,A/J,4,m,21.833,15.814,12,4.5652,0.7243,1.866666667,50.1,2.14
63462,RR_time_pct_d2,C3H/HeJ,6,m,12.853,8.2574,12,2.3837,0.6425,5.333333333,31.86666667,0.13
63462,RR_time_pct_d2,C57BL/6J,7,m,14.019,10.918,12,3.1518,0.7788,6.7,45.76666667,0.39
63462,RR_time_pct_d2,DBA/2J,8,m,7.2472,4.7166,12,1.3616,0.6508,0.0,15.0,-1.12
63462,RR_time_pct_d2,FVB/NJ,9,m,11.261,3.8389,12,1.1082,0.3409,5.566666667,19.73333333,-0.22
63462,RR_time_pct_d2,CBA/J,16,m,7.5222,3.9492,12,1.14,0.525,2.366666667,17.83333333,-1.06
63462,RR_time_pct_d2,BALB/cByJ,50,m,8.2167,2.5873,12,0.7469,0.3149,3.9,12.73333333,-0.9
63462,RR_time_pct_d2,B6C3F1/J,202,m,10.442,4.2437,12,1.225,0.4064,5.433333333,20.66666667,-0.41
63462,RR_time_pct_d2,B6129SF1/J,330,m,16.278,17.409,12,5.0255,1.0695,5.4,63.13333333,0.9
