measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9226,aa_daily,BTBR T<+> Itpr3<tf>/J,1,f,14.7,3.73,8,1.32,0.254,8.90,19.1,0.21
9226,aa_daily,CAST/EiJ,2,f,26.0,11.8,8,4.19,0.456,13.8,51.3,2.03
9226,aa_daily,129S1/SvImJ,3,f,5.96,1.67,8,0.592,0.281,3.70,8.98,-1.20
9226,aa_daily,A/J,4,f,11.5,4.00,8,1.41,0.347,5.50,16.8,-0.31
9226,aa_daily,BALB/cJ,5,f,14.9,4.60,8,1.63,0.309,9.90,25.5,0.24
9226,aa_daily,C3H/HeJ,6,f,8.86,1.76,8,0.621,0.198,6.60,11.4,-0.73
9226,aa_daily,C57BL/6J,7,f,24.7,4.19,8,1.48,0.169,18.4,32.2,1.82
9226,aa_daily,FVB/NJ,9,f,14.4,5.94,8,2.10,0.412,4.80,23.4,0.16
9226,aa_daily,LP/J,10,f,6.69,2.39,8,0.845,0.358,3.40,10.6,-1.08
9226,aa_daily,NZB/BlNJ,11,f,7.97,1.62,8,0.573,0.203,5.80,10.2,-0.88
9226,aa_daily,SWR/J,12,f,9.55,1.96,8,0.693,0.205,6.70,12.1,-0.62
9226,aa_daily,NOD/ShiLtJ,13,f,20.9,5.81,8,2.05,0.278,15.1,32.2,1.21
9226,aa_daily,PL/J,14,f,9.55,2.13,8,0.752,0.223,6.00,11.4,-0.62
9226,aa_daily,AKR/J,15,f,14.3,2.28,8,0.805,0.160,10.9,17.1,0.14
9226,aa_daily,CBA/J,16,f,11.1,2.42,8,0.855,0.218,7.50,15.8,-0.37
9226,aa_daily,BTBR T<+> Itpr3<tf>/J,1,m,14.3,3.22,8,1.14,0.225,10.3,20.1,0.77
9226,aa_daily,CAST/EiJ,2,m,16.9,8.10,8,2.86,0.478,6.40,30.7,1.33
9226,aa_daily,129S1/SvImJ,3,m,7.19,2.22,8,0.785,0.309,4.10,10.6,-0.77
9226,aa_daily,A/J,4,m,9.24,2.05,8,0.726,0.222,5.80,11.7,-0.32
9226,aa_daily,BALB/cJ,5,m,13.3,2.24,8,0.793,0.168,10.6,17.4,0.55
9226,aa_daily,C3H/HeJ,6,m,7.10,1.40,8,0.497,0.198,4.70,9.40,-0.79
9226,aa_daily,C57BL/6J,7,m,15.4,1.81,8,0.639,0.117,12.0,17.6,1.00
9226,aa_daily,FVB/NJ,9,m,17.6,13.9,8,4.90,0.786,9.80,51.2,1.48
9226,aa_daily,LP/J,10,m,6.40,2.34,8,0.829,0.366,3.50,9.60,-0.94
9226,aa_daily,NZB/BlNJ,11,m,5.61,1.54,8,0.543,0.274,4.40,8.40,-1.11
9226,aa_daily,SWR/J,12,m,7.91,2.10,8,0.741,0.265,6.00,12.5,-0.61
9226,aa_daily,NOD/ShiLtJ,13,m,19.4,2.79,8,0.988,0.144,15.2,22.7,1.87
9226,aa_daily,PL/J,14,m,8.69,0.930,8,0.329,0.107,7.40,10.2,-0.44
9226,aa_daily,AKR/J,15,m,9.35,1.27,8,0.449,0.136,7.80,10.8,-0.30
9226,aa_daily,CBA/J,16,m,7.73,1.69,8,0.596,0.218,5.30,10.1,-0.65
9226,aa_daily,SJL/J,17,m,5.79,1.02,8,0.360,0.176,4.40,7.40,-1.07
