measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37504,AFT1,ISS/IbgTejJ,610,f,1.76,0.836,10,0.264,0.476,0.280,2.64,2.91
37504,AFT1,ILS/IbgTejJ,611,f,0.637,0.294,10,0.0931,0.462,0.150,1.06,0.08
37504,AFT1,ILSXISS100/TejJ,613,f,0.543,0.415,6,0.169,0.764,-0.0900,0.950,-0.16
37504,AFT1,ILSXISS101/TejJ,614,f,0.297,0.337,4,0.169,1.13,0,0.780,-0.78
37504,AFT1,ILSXISS102/TejJ,615,f,1.05,0.725,6,0.296,0.689,0.420,2.40,1.12
37504,AFT1,ILSXISS103/TejJ,616,f,1.03,0.216,5,0.0964,0.209,0.770,1.27,1.07
37504,AFT1,ILSXISS107/TejJ,617,f,0.240,0.644,9,0.215,2.68,-0.610,1.30,-0.92
37504,AFT1,ILSXISS110/TejJ,618,f,1.16,0,1,0,0,1.16,1.16,1.40
37504,AFT1,ILSXISS112/TejJ,619,f,0.457,0.269,6,0.110,0.589,0.0800,0.800,-0.37
37504,AFT1,ILSXISS114/TejJ,620,f,1.13,0.324,6,0.132,0.288,0.650,1.40,1.32
37504,AFT1,ILSXISS117,622,f,-0.340,0.282,5,0.126,-0.831,-0.740,-0.0300,-2.38
37504,AFT1,ILSXISS122/TejJ,623,f,0.513,0.810,6,0.331,1.58,-1.00,1.39,-0.23
37504,AFT1,ILSXISS123/TejJ,624,f,1.22,0.403,5,0.180,0.329,0.730,1.69,1.55
37504,AFT1,ILSXISS124,625,f,0.463,0.683,6,0.279,1.47,-0.380,1.53,-0.36
37504,AFT1,ILSXISS13/TejJ,626,f,1.02,0.283,5,0.126,0.276,0.620,1.26,1.05
37504,AFT1,ILSXISS14/TejJ,627,f,0.418,0.207,5,0.0924,0.494,0.200,0.700,-0.47
37504,AFT1,ILSXISS16/TejJ,628,f,0.440,0.0283,2,0.0200,0.0643,0.420,0.460,-0.42
37504,AFT1,ILSXISS19/TejJ,629,f,0.768,0.481,5,0.215,0.626,0.210,1.42,0.41
37504,AFT1,ILSXISS22/TejJ,631,f,0.165,0.389,2,0.275,2.36,-0.110,0.440,-1.11
37504,AFT1,ILSXISS23/TejJ,632,f,0.816,0.564,5,0.252,0.691,0.120,1.58,0.53
37504,AFT1,ILSXISS25/TejJ,634,f,0.643,0.774,3,0.447,1.20,-0.250,1.12,0.10
37504,AFT1,ILSXISS26/TejJ,635,f,0.443,0.324,6,0.132,0.730,-0.180,0.650,-0.41
37504,AFT1,ILSXISS28/TejJ,636,f,-0.170,0.170,2,0.120,-0.998,-0.290,-0.0500,-1.95
37504,AFT1,ILSXISS3/TejJ,637,f,0.0250,0.134,2,0.0950,5.37,-0.0700,0.120,-1.46
37504,AFT1,ILSXISS31,638,f,0.492,0.373,6,0.152,0.758,0,0.980,-0.28
37504,AFT1,ILSXISS32/TejJ,639,f,0.840,0.268,6,0.110,0.320,0.540,1.25,0.59
37504,AFT1,ILSXISS34/TejJ,640,f,0.293,0.140,4,0.0698,0.477,0.110,0.450,-0.79
37504,AFT1,ILSXISS36/TejJ,642,f,0.676,0.416,5,0.186,0.615,0.0400,1.20,0.18
37504,AFT1,ILSXISS38,643,f,0.907,0.322,6,0.131,0.355,0.480,1.25,0.76
37504,AFT1,ILSXISS39/TejJ,644,f,0.548,0.291,5,0.130,0.531,0.210,0.890,-0.14
37504,AFT1,ILSXISS42/TejJ,646,f,0.507,0.315,8,0.111,0.620,0.0200,1.07,-0.25
37504,AFT1,ILSXISS43/TejJ,647,f,1.01,0.473,6,0.193,0.467,0.450,1.69,1.02
37504,AFT1,ILSXISS46/TejJ,648,f,0.616,0.299,7,0.113,0.486,0.290,1.03,0.03
37504,AFT1,ILSXISS48/TejJ,649,f,-0.487,0.311,3,0.180,-0.640,-0.780,-0.160,-2.75
37504,AFT1,ILSXISS49/TejJ,650,f,0.150,0.131,4,0.0654,0.873,0.0400,0.340,-1.15
37504,AFT1,ILSXISS5/TejJ,651,f,0.673,0.326,6,0.133,0.484,0.0600,0.940,0.17
37504,AFT1,ILSXISS51/TejJ,653,f,0.687,0.146,3,0.0841,0.212,0.520,0.790,0.21
37504,AFT1,ILSXISS52/TejJ,654,f,0.387,0.174,6,0.0710,0.450,0.180,0.600,-0.55
37504,AFT1,ILSXISS55,656,f,0.107,0.619,6,0.253,5.80,-0.750,0.760,-1.25
37504,AFT1,ILSXISS56/TejJ,657,f,0.0500,0.489,6,0.199,9.77,-0.620,0.720,-1.40
37504,AFT1,ILSXISS59,658,f,0.372,0.370,6,0.151,0.997,-0.0500,0.820,-0.59
37504,AFT1,ILSXISS60/TejJ,659,f,0.850,0.609,5,0.272,0.717,0.370,1.91,0.62
37504,AFT1,ILSXISS62/TejJ,661,f,0.886,0.439,5,0.196,0.495,0.400,1.33,0.71
37504,AFT1,ILSXISS68/TejJ,664,f,0.472,0.307,6,0.125,0.651,0.0400,0.960,-0.33
37504,AFT1,ILSXISS7/TejJ,665,f,0.0450,0.714,4,0.357,15.9,-0.680,0.740,-1.41
37504,AFT1,ILSXISS70/TejJ,666,f,0.533,0.240,3,0.139,0.450,0.270,0.740,-0.18
37504,AFT1,ILSXISS72/TejJ,667,f,1.17,0.422,5,0.189,0.361,0.630,1.62,1.42
37504,AFT1,ILSXISS73/TejJ,668,f,0.794,0.318,7,0.120,0.400,0.390,1.28,0.48
37504,AFT1,ILSXISS75/TejJ,669,f,0.478,0.485,5,0.217,1.01,-0.250,0.960,-0.32
37504,AFT1,ILSXISS76/TejJ,670,f,1.08,0.296,5,0.132,0.274,0.770,1.45,1.20
37504,AFT1,ILSXISS78/TejJ,671,f,0.566,0.291,5,0.130,0.514,0.190,0.890,-0.10
37504,AFT1,ILSXISS79,672,f,0.827,1.02,3,0.587,1.23,-0.0300,1.95,0.56
37504,AFT1,ILSXISS8/TejJ,673,f,0.596,0.0896,5,0.0401,0.150,0.460,0.690,-0.02
37504,AFT1,ILSXISS80/TejJ,674,f,0.614,0.256,7,0.0968,0.417,0.210,0.990,0.02
37504,AFT1,ILSXISS84/TejJ,675,f,0.317,1.48,4,0.742,4.67,-1.86,1.44,-0.73
37504,AFT1,ILSXISS86/TejJ,676,f,0.410,0.369,4,0.184,0.900,0.0200,0.870,-0.49
37504,AFT1,ILSXISS88,678,f,1.11,0.562,5,0.251,0.508,0.200,1.68,1.27
37504,AFT1,ILSXISS89/TejJ,679,f,0.158,0.346,6,0.141,2.19,-0.310,0.650,-1.13
37504,AFT1,ILSXISS9/TejJ,680,f,0.947,0.155,3,0.0895,0.164,0.790,1.10,0.86
37504,AFT1,ILSXISS90/TejJ,681,f,0.627,0.196,4,0.0981,0.313,0.420,0.860,0.06
37504,AFT1,ILSXISS92/TejJ,682,f,0.720,0.304,8,0.108,0.422,0.110,1.05,0.29
37504,AFT1,ILSXISS93/TejJ,683,f,0.596,0.643,7,0.243,1.08,-0.510,1.35,-0.02
37504,AFT1,ILSXISS94/TejJ,684,f,0.387,0.336,4,0.168,0.868,-0.110,0.630,-0.55
37504,AFT1,ILSXISS96/TejJ,685,f,0.225,0.412,4,0.206,1.83,-0.180,0.800,-0.96
37504,AFT1,ILSXISS97/TejJ,686,f,1.13,0.220,5,0.0984,0.195,0.920,1.38,1.32
37504,AFT1,ILSXISS98/TejJ,687,f,0.825,0.373,4,0.186,0.452,0.290,1.09,0.55
37504,AFT1,ILSXISS99/TejJ,688,f,1.19,0.443,3,0.256,0.372,0.900,1.70,1.47
37504,AFT1,ILSXISS10,881,f,0.574,0.361,5,0.161,0.629,0.220,1.10,-0.08
37504,AFT1,ILSXISS2,892,f,1.06,0.668,5,0.299,0.630,0.0800,1.94,1.15
37504,AFT1,ISS/IbgTejJ,610,m,1.70,1.14,9,0.381,0.673,0.0600,2.99,3.46
37504,AFT1,ILS/IbgTejJ,611,m,0.279,0.199,10,0.0630,0.714,-0.0200,0.670,-0.51
37504,AFT1,ILSXISS100/TejJ,613,m,0.444,0.367,7,0.139,0.826,0.0200,1.05,-0.05
37504,AFT1,ILSXISS101/TejJ,614,m,-0.288,0.320,5,0.143,-1.11,-0.600,0.160,-2.09
37504,AFT1,ILSXISS102/TejJ,615,m,-0.135,0.446,4,0.223,-3.30,-0.700,0.360,-1.66
37504,AFT1,ILSXISS103/TejJ,616,m,0.900,0.589,5,0.264,0.655,0.0700,1.50,1.23
37504,AFT1,ILSXISS107/TejJ,617,m,0.300,0.246,5,0.110,0.819,-0.0300,0.610,-0.45
37504,AFT1,ILSXISS110/TejJ,618,m,0.578,0.245,6,0.100,0.424,0.240,0.880,0.33
37504,AFT1,ILSXISS112/TejJ,619,m,0.595,0.302,6,0.123,0.507,0.220,1.00,0.38
37504,AFT1,ILSXISS114/TejJ,620,m,1.04,0.162,5,0.0725,0.156,0.890,1.30,1.62
37504,AFT1,ILSXISS115/TejJ,621,m,0.808,0.145,5,0.0650,0.180,0.560,0.940,0.97
37504,AFT1,ILSXISS117,622,m,0.492,0.643,4,0.321,1.30,-0.190,1.14,0.09
37504,AFT1,ILSXISS122/TejJ,623,m,0.818,0.411,6,0.168,0.502,0.460,1.55,1.00
37504,AFT1,ILSXISS123/TejJ,624,m,0.996,0.282,5,0.126,0.283,0.610,1.23,1.50
37504,AFT1,ILSXISS124,625,m,0.332,0.383,5,0.171,1.15,-0.120,0.820,-0.36
37504,AFT1,ILSXISS13/TejJ,626,m,0.354,0.364,5,0.163,1.03,-0.200,0.760,-0.30
37504,AFT1,ILSXISS14/TejJ,627,m,0.356,0.290,7,0.109,0.814,-0.0300,0.760,-0.29
37504,AFT1,ILSXISS16/TejJ,628,m,-0.0333,0.514,3,0.297,-15.4,-0.420,0.550,-1.38
37504,AFT1,ILSXISS19/TejJ,629,m,0.973,0.599,6,0.245,0.615,0.310,1.93,1.43
37504,AFT1,ILSXISS22/TejJ,631,m,0.0825,0.667,4,0.333,8.08,-0.610,0.970,-1.06
37504,AFT1,ILSXISS23/TejJ,632,m,0.272,0.265,6,0.108,0.975,0.0200,0.650,-0.53
37504,AFT1,ILSXISS24/TejJ,633,m,0.700,0.373,5,0.167,0.533,0.380,1.29,0.67
37504,AFT1,ILSXISS25/TejJ,634,m,0.792,0.284,6,0.116,0.359,0.300,1.10,0.93
37504,AFT1,ILSXISS26/TejJ,635,m,0.617,0.353,4,0.176,0.571,0.240,1.02,0.44
37504,AFT1,ILSXISS3/TejJ,637,m,0.725,0.177,2,0.125,0.244,0.600,0.850,0.74
37504,AFT1,ILSXISS31,638,m,-0.0825,0.275,4,0.137,-3.33,-0.370,0.240,-1.52
37504,AFT1,ILSXISS34/TejJ,640,m,-0.292,0.240,4,0.120,-0.822,-0.650,-0.130,-2.10
37504,AFT1,ILSXISS36/TejJ,642,m,0.747,0.504,6,0.206,0.675,-0.0800,1.34,0.80
37504,AFT1,ILSXISS38,643,m,0.716,0.399,5,0.179,0.558,0.0900,1.19,0.71
37504,AFT1,ILSXISS39/TejJ,644,m,0.312,0.374,4,0.187,1.20,0.0900,0.870,-0.41
37504,AFT1,ILSXISS42/TejJ,646,m,0.505,0.311,6,0.127,0.616,0.180,0.890,0.12
37504,AFT1,ILSXISS43/TejJ,647,m,0.588,0.416,6,0.170,0.707,0.110,1.11,0.36
37504,AFT1,ILSXISS46/TejJ,648,m,0.437,0.197,9,0.0658,0.452,0.0900,0.740,-0.07
37504,AFT1,ILSXISS48/TejJ,649,m,0.465,0.400,4,0.200,0.860,0.150,1.05,0.01
37504,AFT1,ILSXISS49/TejJ,650,m,0.230,0.530,4,0.265,2.31,-0.220,0.980,-0.64
37504,AFT1,ILSXISS5/TejJ,651,m,0.230,0.704,7,0.266,3.06,-0.910,0.910,-0.64
37504,AFT1,ILSXISS50/TejJ,652,m,0.280,0.233,4,0.117,0.834,-0.0100,0.540,-0.50
37504,AFT1,ILSXISS51/TejJ,653,m,0.0640,0.270,5,0.121,4.23,-0.320,0.360,-1.11
37504,AFT1,ILSXISS52/TejJ,654,m,0.700,0.251,6,0.102,0.358,0.230,0.920,0.67
37504,AFT1,ILSXISS54,655,m,0.630,0.346,6,0.141,0.549,0.0600,1.03,0.47
37504,AFT1,ILSXISS55,656,m,0.294,0.386,5,0.172,1.31,-0.320,0.640,-0.47
37504,AFT1,ILSXISS56/TejJ,657,m,0.290,0.307,6,0.125,1.06,-0.120,0.730,-0.48
37504,AFT1,ILSXISS59,658,m,0.00333,0.575,6,0.235,172,-0.490,0.900,-1.28
37504,AFT1,ILSXISS60/TejJ,659,m,0.0240,0.688,5,0.308,28.7,-0.690,0.710,-1.22
37504,AFT1,ILSXISS62/TejJ,661,m,0.522,0.391,5,0.175,0.749,0.230,1.17,0.17
37504,AFT1,ILSXISS66/TejJ,663,m,0.507,0.265,7,0.100,0.522,0.170,0.910,0.13
37504,AFT1,ILSXISS68/TejJ,664,m,0.387,0.394,6,0.161,1.02,-0.260,0.950,-0.21
37504,AFT1,ILSXISS7/TejJ,665,m,-0.150,0,1,0,0,-0.150,-0.150,-1.71
37504,AFT1,ILSXISS70/TejJ,666,m,0.400,0.207,3,0.119,0.517,0.230,0.630,-0.17
37504,AFT1,ILSXISS72/TejJ,667,m,0.728,0.228,5,0.102,0.314,0.450,0.960,0.75
37504,AFT1,ILSXISS73/TejJ,668,m,0.584,0.253,7,0.0955,0.433,0.310,1.11,0.34
37504,AFT1,ILSXISS75/TejJ,669,m,0.542,0.543,5,0.243,1.00,-0.400,0.860,0.23
37504,AFT1,ILSXISS76/TejJ,670,m,1.00,0.0778,2,0.0550,0.0774,0.950,1.06,1.51
37504,AFT1,ILSXISS78/TejJ,671,m,0.589,0.308,7,0.117,0.524,0.300,1.16,0.36
37504,AFT1,ILSXISS79,672,m,0.260,0.337,4,0.168,1.30,-0.0600,0.730,-0.56
37504,AFT1,ILSXISS8/TejJ,673,m,0.664,0.260,5,0.116,0.391,0.380,0.950,0.57
37504,AFT1,ILSXISS80/TejJ,674,m,0.764,0.445,5,0.199,0.582,0.180,1.16,0.85
37504,AFT1,ILSXISS84/TejJ,675,m,1.15,0.501,4,0.251,0.436,0.430,1.58,1.93
37504,AFT1,ILSXISS86/TejJ,676,m,0.195,0.521,6,0.213,2.67,-0.370,0.820,-0.74
37504,AFT1,ILSXISS88,678,m,1.03,0.361,6,0.147,0.351,0.620,1.48,1.59
37504,AFT1,ILSXISS89/TejJ,679,m,0.407,0.303,6,0.124,0.746,0.0600,0.760,-0.15
37504,AFT1,ILSXISS9/TejJ,680,m,0.387,0.669,6,0.273,1.73,-0.830,0.890,-0.21
37504,AFT1,ILSXISS90/TejJ,681,m,0.676,0.949,5,0.424,1.40,-0.130,1.86,0.60
37504,AFT1,ILSXISS92/TejJ,682,m,0.324,0.276,7,0.104,0.851,0.0600,0.820,-0.38
37504,AFT1,ILSXISS93/TejJ,683,m,0.247,0.323,4,0.162,1.31,0,0.680,-0.60
37504,AFT1,ILSXISS94/TejJ,684,m,0.0633,0.772,3,0.446,12.2,-0.760,0.770,-1.11
37504,AFT1,ILSXISS96/TejJ,685,m,0.300,0.226,2,0.160,0.754,0.140,0.460,-0.45
37504,AFT1,ILSXISS97/TejJ,686,m,0.864,0.235,5,0.105,0.272,0.620,1.20,1.13
37504,AFT1,ILSXISS98/TejJ,687,m,0.380,0.529,3,0.306,1.39,-0.0200,0.980,-0.22
37504,AFT1,ILSXISS99/TejJ,688,m,0.173,0.0737,3,0.0426,0.425,0.0900,0.230,-0.80
37504,AFT1,ILSXISS10,881,m,0.0,0.108,4,0.0540,0.0,-0.150,0.100,-1.29
37504,AFT1,ILSXISS2,892,m,0.326,0.467,5,0.209,1.43,-0.410,0.890,-0.38
