measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52431,Tcells_Dox_D,BTBR T<+> Itpr3<tf>/J,1,m,89.9,7.79,4,3.90,0.0866,80.3,96.8,0.42
52431,Tcells_Dox_D,129S1/SvImJ,3,m,109,3.10,4,1.55,0.0284,107,113,1.70
52431,Tcells_Dox_D,A/J,4,m,88.8,0.863,4,0.432,0.00972,88.0,89.8,0.35
52431,Tcells_Dox_D,C3H/HeJ,6,m,80.8,4.11,4,2.05,0.0508,76.7,86.4,-0.19
52431,Tcells_Dox_D,C57BL/6J,7,m,90.3,1.16,4,0.581,0.0129,89.2,91.9,0.45
52431,Tcells_Dox_D,DBA/2J,8,m,88.9,7.97,4,3.99,0.0896,82.1,99.1,0.35
52431,Tcells_Dox_D,FVB/NJ,9,m,93.4,2.50,4,1.25,0.0268,90.0,95.8,0.65
52431,Tcells_Dox_D,LP/J,10,m,81.0,3.48,4,1.74,0.0430,78.0,84.7,-0.18
52431,Tcells_Dox_D,NZB/BlNJ,11,m,90.0,3.23,4,1.62,0.0359,86.3,93.0,0.43
52431,Tcells_Dox_D,SWR/J,12,m,118,3.60,4,1.80,0.0304,114,122,2.30
52431,Tcells_Dox_D,NOD/ShiLtJ,13,m,84.3,1.25,4,0.623,0.0148,82.5,85.1,0.04
52431,Tcells_Dox_D,PL/J,14,m,68.9,7.58,4,3.79,0.110,61.5,76.7,-0.99
52431,Tcells_Dox_D,AKR/J,15,m,92.6,3.93,4,1.97,0.0425,87.1,96.4,0.60
52431,Tcells_Dox_D,CBA/J,16,m,82.1,6.27,4,3.13,0.0763,74.0,89.2,-0.10
52431,Tcells_Dox_D,SJL/J,17,m,92.5,2.99,4,1.50,0.0324,89.5,95.2,0.59
52431,Tcells_Dox_D,KK/HlJ,18,m,88.7,0.0577,3,0.0333,0.000651,88.6,88.7,0.34
52431,Tcells_Dox_D,MA/MyJ,20,m,52.4,10.6,4,5.29,0.202,41.7,65.0,-2.09
52431,Tcells_Dox_D,RIIIS/J,26,m,96.3,4.66,4,2.33,0.0484,92.5,103,0.85
52431,Tcells_Dox_D,C58/J,28,m,77.0,9.21,2,6.51,0.120,70.5,83.5,-0.44
52431,Tcells_Dox_D,SEA/GnJ,29,m,95.3,0.275,4,0.138,0.00289,95.1,95.7,0.78
52431,Tcells_Dox_D,I/LnJ,30,m,86.0,8.20,4,4.10,0.0954,74.9,94.1,0.16
52431,Tcells_Dox_D,SM/J,31,m,67.3,10.1,4,5.05,0.150,57.0,77.8,-1.09
52431,Tcells_Dox_D,C57BR/cdJ,32,m,94.7,1.75,4,0.875,0.0185,92.7,96.9,0.74
52431,Tcells_Dox_D,NON/ShiLtJ,34,m,68.4,9.80,4,4.90,0.143,62.0,82.9,-1.02
52431,Tcells_Dox_D,C57BLKS/J,35,m,77.1,3.98,4,1.99,0.0516,72.0,80.5,-0.44
52431,Tcells_Dox_D,NZW/LacJ,36,m,77.5,1.99,4,0.997,0.0257,74.9,79.7,-0.41
52431,Tcells_Dox_D,PERA/EiJ,41,m,61.8,12.8,4,6.39,0.207,46.3,75.3,-1.46
52431,Tcells_Dox_D,WSB/EiJ,42,m,101,12.4,3,7.18,0.124,86.9,111,1.16
52431,Tcells_Dox_D,CZECHII/EiJ,43,m,56.8,7.09,4,3.55,0.125,46.9,62.3,-1.80
52431,Tcells_Dox_D,129X1/SvJ,47,m,84.6,5.75,4,2.88,0.0680,79.6,92.9,0.06
52431,Tcells_Dox_D,BALB/cByJ,50,m,95.0,4.79,4,2.39,0.0504,89.1,99.8,0.76
52431,Tcells_Dox_D,LG/J,78,m,53.5,15.5,4,7.75,0.290,34.6,72.5,-2.02
52431,Tcells_Dox_D,PWD/PhJ,101,m,98.8,1.26,4,0.631,0.0128,97.2,100,1.02
52431,Tcells_Dox_D,NZO/HlLtJ,122,m,75.2,13.6,4,6.81,0.181,62.2,90.6,-0.56
52431,Tcells_Dox_D,PWK/PhJ,217,m,69.2,9.27,4,4.64,0.134,55.5,76.0,-0.97
