measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90344,dist_f30_cocaine_cc_d3,CAST/EiJ,2,f,12992.0,7531.0,6,3074.0,0.5796,8630.0,27922.0,2.09
90344,dist_f30_cocaine_cc_d3,129S1/SvImJ,3,f,424.4,692.0,6,282.5,1.6306,0.0,1781.0,-1.65
90344,dist_f30_cocaine_cc_d3,A/J,4,f,2268.0,1069.0,12,308.5,0.4712,473.8,3558.0,-1.1
90344,dist_f30_cocaine_cc_d3,C57BL/6J,7,f,6854.0,552.7,5,247.2,0.0806,5988.0,7374.0,0.26
90344,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,13,f,10587.0,1771.0,6,723.2,0.1673,7642.0,12587.0,1.37
90344,dist_f30_cocaine_cc_d3,WSB/EiJ,42,f,9662.0,1933.0,7,730.6,0.2001,6949.0,11918.0,1.1
90344,dist_f30_cocaine_cc_d3,NZO/HlLtJ,122,f,916.2,437.2,6,178.5,0.4771,284.7,1646.0,-1.5
90344,dist_f30_cocaine_cc_d3,PWK/PhJ,217,f,9248.0,1437.0,9,478.9,0.1554,7110.0,11491.0,0.97
90344,dist_f30_cocaine_cc_d3,CC001/UncJ,1501,f,4814.0,1955.0,4,977.6,0.4062,2125.0,6804.0,-0.35
90344,dist_f30_cocaine_cc_d3,CC002/UncJ,1502,f,4397.0,1253.0,3,723.6,0.285,3208.0,5706.0,-0.47
90344,dist_f30_cocaine_cc_d3,CC003/UncJ,1503,f,11650.0,3482.0,3,2010.0,0.2989,7654.0,14035.0,1.69
90344,dist_f30_cocaine_cc_d3,CC004/TauUncJ,1504,f,9639.0,2312.0,18,545.0,0.2399,5911.0,13756.0,1.09
90344,dist_f30_cocaine_cc_d3,CC005/TauUncJ,1505,f,13990.0,14035.0,2,9924.0,1.0032,4066.0,23914.0,2.38
90344,dist_f30_cocaine_cc_d3,CC006/TauUncJ,1506,f,3140.0,678.1,2,479.5,0.2159,2661.0,3620.0,-0.84
90344,dist_f30_cocaine_cc_d3,CC007/UncJ,1507,f,13877.0,10163.0,2,7186.0,0.7323,6691.0,21063.0,2.35
90344,dist_f30_cocaine_cc_d3,CC008/GeniUncJ,1508,f,9824.0,1484.0,3,856.6,0.151,8675.0,11499.0,1.14
90344,dist_f30_cocaine_cc_d3,CC009/UncJ,1509,f,2888.0,1334.0,2,943.5,0.4619,1945.0,3832.0,-0.92
90344,dist_f30_cocaine_cc_d3,CC010/GeniUncJ,1510,f,1133.0,325.4,2,230.1,0.2872,902.8,1363.0,-1.44
90344,dist_f30_cocaine_cc_d3,CC011/UncJ,1511,f,6828.0,2074.0,4,1037.0,0.3038,3766.0,8366.0,0.25
90344,dist_f30_cocaine_cc_d3,CC012/GeniUncJ,1512,f,2988.0,1135.0,4,567.3,0.3798,2080.0,4641.0,-0.89
90344,dist_f30_cocaine_cc_d3,CC013/GeniUncJ,1513,f,6542.0,1037.0,5,464.0,0.1586,4959.0,7658.0,0.17
90344,dist_f30_cocaine_cc_d3,CC015/UncJ,1515,f,8708.0,1139.0,2,805.5,0.1308,7902.0,9513.0,0.81
90344,dist_f30_cocaine_cc_d3,CC016/GeniUncJ,1516,f,5299.0,1939.0,4,969.3,0.3658,2768.0,7146.0,-0.2
90344,dist_f30_cocaine_cc_d3,CC017/UncJ,1517,f,3585.0,759.4,4,379.7,0.2118,2998.0,4693.0,-0.71
90344,dist_f30_cocaine_cc_d3,CC018/UncJ,1518,f,6644.0,809.6,2,572.5,0.1219,6071.0,7216.0,0.2
90344,dist_f30_cocaine_cc_d3,CC019/TauUncJ,1519,f,5082.0,1299.0,4,649.7,0.2557,3742.0,6732.0,-0.27
90344,dist_f30_cocaine_cc_d3,CC020/GeniUncJ,1520,f,5234.0,1030.0,2,728.5,0.1969,4505.0,5962.0,-0.22
90344,dist_f30_cocaine_cc_d3,CC023/GeniUncJ,1523,f,2804.0,544.9,3,314.6,0.1943,2359.0,3412.0,-0.94
90344,dist_f30_cocaine_cc_d3,CC025/GeniUncJ,1525,f,4304.0,842.2,2,595.5,0.1956,3709.0,4900.0,-0.5
90344,dist_f30_cocaine_cc_d3,CC026/GeniUncJ,1526,f,4994.0,1844.0,4,922.2,0.3693,2645.0,6491.0,-0.29
90344,dist_f30_cocaine_cc_d3,CC027/GeniUncJ,1527,f,11146.0,6326.0,3,3652.0,0.5675,7439.0,18450.0,1.54
90344,dist_f30_cocaine_cc_d3,CC028/GeniUncJ,1528,f,6764.0,2384.0,3,1376.0,0.3524,4477.0,9234.0,0.23
90344,dist_f30_cocaine_cc_d3,CC029/UncJ,1529,f,5598.0,2391.0,2,1690.0,0.4271,3907.0,7288.0,-0.11
90344,dist_f30_cocaine_cc_d3,CC030/GeniUncJ,1530,f,8982.0,962.9,3,555.9,0.1072,8044.0,9968.0,0.89
90344,dist_f30_cocaine_cc_d3,CC032/GeniUncJ,1532,f,6131.0,1719.0,3,992.7,0.2804,4169.0,7374.0,0.05
90344,dist_f30_cocaine_cc_d3,CC033/GeniUncJ,1533,f,5628.0,1339.0,2,946.5,0.2378,4682.0,6575.0,-0.1
90344,dist_f30_cocaine_cc_d3,CC035/UncJ,1535,f,4505.0,1800.0,3,1039.0,0.3995,2513.0,6014.0,-0.44
90344,dist_f30_cocaine_cc_d3,CC036/UncJ,1536,f,7024.0,1059.0,3,611.3,0.1507,5979.0,8096.0,0.31
90344,dist_f30_cocaine_cc_d3,CC037/TauUncJ,1537,f,1878.0,598.8,3,345.7,0.3189,1353.0,2530.0,-1.22
90344,dist_f30_cocaine_cc_d3,CC040/TauUncJ,1540,f,3352.0,2701.0,3,1559.0,0.8056,379.8,5655.0,-0.78
90344,dist_f30_cocaine_cc_d3,CC041/TauUncJ,1541,f,915.8,536.0,18,126.3,0.5853,26.867,2137.0,-1.5
90344,dist_f30_cocaine_cc_d3,CC043/GeniUncJ,1543,f,5196.0,61.52,2,43.5,0.0118,5153.0,5240.0,-0.23
90344,dist_f30_cocaine_cc_d3,CC045/GeniUncJ,1544,f,7421.0,1847.0,2,1306.0,0.2489,6115.0,8727.0,0.43
90344,dist_f30_cocaine_cc_d3,CC044/UncJ,1545,f,7464.0,720.5,2,509.5,0.0965,6955.0,7974.0,0.44
90344,dist_f30_cocaine_cc_d3,CC051/TauUncJ,1551,f,2636.0,109.6,2,77.5,0.0416,2558.0,2713.0,-0.99
90344,dist_f30_cocaine_cc_d3,CC057/UncJ,1557,f,10104.0,2098.0,2,1484.0,0.2076,8621.0,11588.0,1.23
90344,dist_f30_cocaine_cc_d3,CC059/TauUncJ,1559,f,3169.0,422.9,3,244.1,0.1335,2774.0,3615.0,-0.83
90344,dist_f30_cocaine_cc_d3,CC060/UncJ,1560,f,7593.0,0.0,1,0.0,0.0,7593.0,7593.0,0.48
90344,dist_f30_cocaine_cc_d3,CC061/GeniUncJ,1561,f,5355.0,1841.0,3,1063.0,0.3439,3557.0,7237.0,-0.19
90344,dist_f30_cocaine_cc_d3,CC065/UncJ,1565,f,6784.0,0.0,1,0.0,0.0,6784.0,6784.0,0.24
90344,dist_f30_cocaine_cc_d3,CC068/TauUncJ,1568,f,1130.0,55.86,2,39.5,0.0495,1090.0,1169.0,-1.44
90344,dist_f30_cocaine_cc_d3,CC074/UncJ,1574,f,8300.0,787.0,2,556.5,0.0948,7743.0,8856.0,0.69
90344,dist_f30_cocaine_cc_d3,CC075/UncJ,1575,f,5846.0,3349.0,2,2368.0,0.5728,3478.0,8214.0,-0.04
90344,dist_f30_cocaine_cc_d3,CC078/TauUncJ,1578,f,9152.0,426.4,2,301.5,0.0466,8850.0,9453.0,0.94
90344,dist_f30_cocaine_cc_d3,CC079/TauUncJ,1579,f,4236.0,1025.0,2,725.0,0.242,3511.0,4961.0,-0.52
90344,dist_f30_cocaine_cc_d3,CC080/TauUncJ,3373,f,5050.0,188.8,2,133.5,0.0374,4917.0,5184.0,-0.28
90344,dist_f30_cocaine_cc_d3,CC083/UncJ,3481,f,2090.0,624.4,2,441.5,0.2988,1648.0,2531.0,-1.16
90344,dist_f30_cocaine_cc_d3,CC084/TauJ,3482,f,1938.0,100.4,2,71.0,0.0518,1867.0,2009.0,-1.2
90344,dist_f30_cocaine_cc_d3,CAST/EiJ,2,m,8296.0,1535.0,5,686.5,0.185,6706.0,10702.0,1.23
90344,dist_f30_cocaine_cc_d3,129S1/SvImJ,3,m,743.2,779.2,6,318.1,1.0484,13.189,2187.0,-1.83
90344,dist_f30_cocaine_cc_d3,A/J,4,m,2422.0,1309.0,12,378.0,0.5406,332.4,5507.0,-1.15
90344,dist_f30_cocaine_cc_d3,C57BL/6J,7,m,5672.0,810.6,7,306.4,0.1429,4275.0,6468.0,0.17
90344,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,13,m,10234.0,2480.0,6,1013.0,0.2423,7480.0,13294.0,2.02
90344,dist_f30_cocaine_cc_d3,WSB/EiJ,42,m,8842.0,3240.0,7,1224.0,0.3664,5644.0,15495.0,1.45
90344,dist_f30_cocaine_cc_d3,NZO/HlLtJ,122,m,1008.0,411.2,7,155.4,0.408,578.5,1682.0,-1.72
90344,dist_f30_cocaine_cc_d3,PWK/PhJ,217,m,8315.0,2436.0,9,811.9,0.2929,4813.0,12469.0,1.24
90344,dist_f30_cocaine_cc_d3,CC001/UncJ,1501,m,6506.0,739.6,4,369.8,0.1137,5906.0,7568.0,0.51
90344,dist_f30_cocaine_cc_d3,CC002/UncJ,1502,m,2949.0,1333.0,3,769.5,0.452,1583.0,4246.0,-0.94
90344,dist_f30_cocaine_cc_d3,CC003/UncJ,1503,m,9404.0,871.7,3,503.3,0.0927,8410.0,10037.0,1.68
90344,dist_f30_cocaine_cc_d3,CC004/TauUncJ,1504,m,7185.0,1838.0,19,421.7,0.2558,2973.0,10839.0,0.78
90344,dist_f30_cocaine_cc_d3,CC005/TauUncJ,1505,m,3345.0,951.8,2,673.0,0.2845,2672.0,4018.0,-0.78
90344,dist_f30_cocaine_cc_d3,CC006/TauUncJ,1506,m,5243.0,739.6,2,523.0,0.1411,4720.0,5766.0,-0.01
90344,dist_f30_cocaine_cc_d3,CC007/UncJ,1507,m,8868.0,1994.0,2,1410.0,0.2249,7458.0,10278.0,1.46
90344,dist_f30_cocaine_cc_d3,CC008/GeniUncJ,1508,m,8530.0,2141.0,3,1236.0,0.2511,6185.0,10382.0,1.33
90344,dist_f30_cocaine_cc_d3,CC009/UncJ,1509,m,8132.0,690.8,2,488.5,0.085,7643.0,8620.0,1.16
90344,dist_f30_cocaine_cc_d3,CC010/GeniUncJ,1510,m,1628.0,570.6,2,403.5,0.3506,1224.0,2031.0,-1.47
90344,dist_f30_cocaine_cc_d3,CC011/UncJ,1511,m,3898.0,2001.0,4,1001.0,0.5135,2142.0,6725.0,-0.55
90344,dist_f30_cocaine_cc_d3,CC012/GeniUncJ,1512,m,3170.0,738.8,4,369.4,0.2331,2498.0,4042.0,-0.85
90344,dist_f30_cocaine_cc_d3,CC013/GeniUncJ,1513,m,6001.0,1703.0,3,983.4,0.2838,4060.0,7247.0,0.3
90344,dist_f30_cocaine_cc_d3,CC015/UncJ,1515,m,5481.0,0.0,1,0.0,0.0,5481.0,5481.0,0.09
90344,dist_f30_cocaine_cc_d3,CC016/GeniUncJ,1516,m,4577.0,1224.0,4,611.9,0.2674,2916.0,5548.0,-0.28
90344,dist_f30_cocaine_cc_d3,CC017/UncJ,1517,m,5136.0,3104.0,4,1552.0,0.6044,1138.0,8110.0,-0.05
90344,dist_f30_cocaine_cc_d3,CC018/UncJ,1518,m,8482.0,181.7,2,128.5,0.0214,8354.0,8611.0,1.31
90344,dist_f30_cocaine_cc_d3,CC019/TauUncJ,1519,m,4793.0,1599.0,5,715.0,0.3335,2817.0,6884.0,-0.19
90344,dist_f30_cocaine_cc_d3,CC020/GeniUncJ,1520,m,5187.0,1196.0,2,846.0,0.2307,4341.0,6033.0,-0.03
90344,dist_f30_cocaine_cc_d3,CC023/GeniUncJ,1523,m,3002.0,1866.0,3,1077.0,0.6216,1049.0,4767.0,-0.92
90344,dist_f30_cocaine_cc_d3,CC025/GeniUncJ,1525,m,7642.0,1100.0,2,778.0,0.144,6864.0,8420.0,0.97
90344,dist_f30_cocaine_cc_d3,CC026/GeniUncJ,1526,m,3633.0,876.3,4,438.2,0.2412,2681.0,4503.0,-0.66
90344,dist_f30_cocaine_cc_d3,CC027/GeniUncJ,1527,m,6815.0,865.4,3,499.7,0.127,6111.0,7781.0,0.63
90344,dist_f30_cocaine_cc_d3,CC028/GeniUncJ,1528,m,5286.0,452.3,3,261.1,0.0856,4768.0,5601.0,0.01
90344,dist_f30_cocaine_cc_d3,CC029/UncJ,1529,m,7566.0,1414.0,2,999.5,0.1868,6567.0,8566.0,0.94
90344,dist_f30_cocaine_cc_d3,CC030/GeniUncJ,1530,m,8123.0,6305.0,3,3640.0,0.7762,919.3,12639.0,1.16
90344,dist_f30_cocaine_cc_d3,CC032/GeniUncJ,1532,m,4663.0,1181.0,3,681.6,0.2532,3964.0,6026.0,-0.24
90344,dist_f30_cocaine_cc_d3,CC033/GeniUncJ,1533,m,8333.0,6246.0,3,3606.0,0.7496,3630.0,15420.0,1.25
90344,dist_f30_cocaine_cc_d3,CC035/UncJ,1535,m,3707.0,1607.0,3,927.9,0.4335,2031.0,5235.0,-0.63
90344,dist_f30_cocaine_cc_d3,CC036/UncJ,1536,m,6694.0,819.4,3,473.1,0.1224,5752.0,7242.0,0.58
90344,dist_f30_cocaine_cc_d3,CC037/TauUncJ,1537,m,1642.0,645.0,3,372.4,0.3928,919.2,2159.0,-1.47
90344,dist_f30_cocaine_cc_d3,CC040/TauUncJ,1540,m,2621.0,482.2,2,341.0,0.184,2280.0,2962.0,-1.07
90344,dist_f30_cocaine_cc_d3,CC041/TauUncJ,1541,m,872.1,550.4,18,129.7,0.6311,40.86,1936.0,-1.78
90344,dist_f30_cocaine_cc_d3,CC043/GeniUncJ,1543,m,3596.0,215.7,2,152.5,0.06,3443.0,3748.0,-0.68
90344,dist_f30_cocaine_cc_d3,CC045/GeniUncJ,1544,m,5834.0,857.7,2,606.5,0.147,5227.0,6440.0,0.23
90344,dist_f30_cocaine_cc_d3,CC044/UncJ,1545,m,6450.0,1439.0,2,1017.0,0.2231,5432.0,7467.0,0.48
90344,dist_f30_cocaine_cc_d3,CC051/TauUncJ,1551,m,2621.0,1110.0,3,640.9,0.4236,1352.0,3414.0,-1.07
90344,dist_f30_cocaine_cc_d3,CC057/UncJ,1557,m,5320.0,1745.0,2,1234.0,0.328,4086.0,6554.0,0.02
90344,dist_f30_cocaine_cc_d3,CC059/TauUncJ,1559,m,3248.0,1638.0,3,945.6,0.5043,1430.0,4609.0,-0.82
90344,dist_f30_cocaine_cc_d3,CC060/UncJ,1560,m,7548.0,0.0,1,0.0,0.0,7548.0,7548.0,0.93
90344,dist_f30_cocaine_cc_d3,CC061/GeniUncJ,1561,m,5788.0,1345.0,2,951.0,0.2324,4837.0,6739.0,0.21
90344,dist_f30_cocaine_cc_d3,CC068/TauUncJ,1568,m,1994.0,770.0,2,544.5,0.3863,1449.0,2538.0,-1.32
90344,dist_f30_cocaine_cc_d3,CC074/UncJ,1574,m,6031.0,1179.0,2,834.0,0.1956,5197.0,6865.0,0.31
90344,dist_f30_cocaine_cc_d3,CC075/UncJ,1575,m,3548.0,647.7,2,458.0,0.1826,3090.0,4006.0,-0.69
90344,dist_f30_cocaine_cc_d3,CC078/TauUncJ,1578,m,5064.0,1217.0,2,860.5,0.2403,4203.0,5924.0,-0.08
90344,dist_f30_cocaine_cc_d3,CC079/TauUncJ,1579,m,4448.0,1136.0,2,803.0,0.2553,3645.0,5251.0,-0.33
90344,dist_f30_cocaine_cc_d3,CC080/TauUncJ,3373,m,8166.0,1087.0,2,768.5,0.1331,7397.0,8934.0,1.18
90344,dist_f30_cocaine_cc_d3,CC083/UncJ,3481,m,1468.0,111.0,2,78.5,0.0756,1389.0,1546.0,-1.54
90344,dist_f30_cocaine_cc_d3,CC084/TauJ,3482,m,4076.0,1720.0,2,1216.0,0.4221,2859.0,5292.0,-0.48
