measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36128,AST_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,85.0,49.5,3,28.6,0.582,53.0,142,-0.98
36128,AST_8_tce,129S1/SvImJ,3,m,130,37.9,3,21.9,0.292,89.0,164,-0.47
36128,AST_8_tce,A/J,4,m,153,54.3,3,31.3,0.355,110,214,-0.21
36128,AST_8_tce,C3H/HeJ,6,m,96.0,30.8,3,17.8,0.321,63.0,124,-0.85
36128,AST_8_tce,C57BL/6J,7,m,107,35.0,3,20.2,0.327,82.0,147,-0.73
36128,AST_8_tce,DBA/2J,8,m,118,23.6,3,13.6,0.200,92.0,138,-0.60
36128,AST_8_tce,FVB/NJ,9,m,135,69.4,3,40.1,0.514,57.0,190,-0.41
36128,AST_8_tce,NOD/ShiLtJ,13,m,303,198,3,114,0.655,132,520,1.50
36128,AST_8_tce,AKR/J,15,m,204,67.2,3,38.8,0.329,134,268,0.37
36128,AST_8_tce,KK/HlJ,18,m,64.3,25.1,3,14.5,0.391,46.0,93.0,-1.21
36128,AST_8_tce,NZW/LacJ,36,m,145,3.79,3,2.19,0.0262,142,149,-0.30
36128,AST_8_tce,MOLF/EiJ,40,m,327,167,3,96.5,0.511,138,455,1.77
36128,AST_8_tce,WSB/EiJ,42,m,323,131,3,75.4,0.404,200,460,1.72
36128,AST_8_tce,BALB/cByJ,50,m,254,199,3,115,0.786,74.0,468,0.94
36128,AST_8_tce,PWD/PhJ,101,m,207,241,3,139,1.17,64.0,485,0.41
36128,AST_8_tce,B6C3F1/J,202,m,88.3,50.5,3,29.2,0.572,52.0,146,-0.94
