measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60555,duration_day25,CC014/Unc,1514,f,138,131,3,75.9,0.950,1.00,263,-0.97
60555,duration_day25,CC001/Unc,1601,f,354,97.7,5,43.7,0.276,183,412,0.86
60555,duration_day25,CC003/Unc,1603,f,242,166,4,82.9,0.684,14.0,404,-0.09
60555,duration_day25,CC004/TauUnc,1604,f,335,70.2,4,35.1,0.209,245,416,0.70
60555,duration_day25,CC005/TauUnc,1605,f,89.0,43.8,2,31.0,0.493,58.0,120,-1.39
60555,duration_day25,CC006/TauUnc,1606,f,336,111,7,42.1,0.331,212,499,0.71
60555,duration_day25,CC007/Unc,1607,f,140,60.9,3,35.1,0.435,71.0,186,-0.95
60555,duration_day25,CC008/GeniUnc,1608,f,118,132,6,53.8,1.12,8.00,329,-1.14
60555,duration_day25,CC009/Unc,1609,f,160,56.7,5,25.3,0.354,60.0,195,-0.78
60555,duration_day25,CC010/GeniUnc,1610,f,114,39.1,5,17.5,0.341,81.0,182,-1.18
60555,duration_day25,CC011/Unc,1611,f,364,98.5,3,56.9,0.271,299,477,0.95
60555,duration_day25,CC013/GeniUnc,1613,f,235,100,7,37.8,0.426,105,375,-0.15
60555,duration_day25,CC015/Unc,1615,f,395,266,4,133,0.673,158,772,1.21
60555,duration_day25,CC017/Unc,1617,f,242,183,3,106,0.755,65.0,430,-0.09
60555,duration_day25,CC019/TauUnc,1619,f,289,78.0,5,34.9,0.270,180,378,0.31
60555,duration_day25,CC021/Unc,1621,f,443,28.3,3,16.3,0.0639,417,473,1.62
60555,duration_day25,CC022/GeniUnc,1622,f,384,106,4,52.9,0.276,245,477,1.12
60555,duration_day25,CC023/GeniUnc,1623,f,404,71.1,3,41.1,0.176,359,486,1.29
60555,duration_day25,CC024/GeniUnc,1624,f,99.8,92.0,4,46.0,0.922,18.0,221,-1.30
60555,duration_day25,CC025/GeniUnc,1625,f,400,118,3,68.0,0.294,298,529,1.25
60555,duration_day25,CC027/GeniUnc,1627,f,481,70.6,6,28.8,0.147,378,576,1.94
60555,duration_day25,CC028/GeniUnc,1628,f,104,23.7,4,11.9,0.227,79.0,131,-1.26
60555,duration_day25,CC029/Unc,1629,f,348,90.3,3,52.2,0.260,289,452,0.81
60555,duration_day25,CC032/GeniUnc,1632,f,268,53.0,2,37.5,0.198,230,305,0.13
60555,duration_day25,CC035/Unc,1635,f,239,93.9,3,54.2,0.393,137,322,-0.11
60555,duration_day25,CC040/TauUnc,1640,f,272,131,5,58.8,0.484,55.0,383,0.17
60555,duration_day25,CC043/GeniUnc,1643,f,136,161,5,71.8,1.18,13.0,369,-0.99
60555,duration_day25,CC044/Unc,1644,f,159,54.6,3,31.5,0.343,96.0,191,-0.79
60555,duration_day25,CC045/GeniUnc,1645,f,408,254,5,114,0.622,9.00,657,1.32
60555,duration_day25,CC046/Unc,1646,f,104,62.9,2,44.5,0.602,60.0,149,-1.26
60555,duration_day25,CC051/TauUnc,1651,f,122,87.6,3,50.6,0.720,49.0,219,-1.11
60555,duration_day25,CC052/GeniUnc,1652,f,177,40.6,3,23.4,0.229,133,213,-0.64
60555,duration_day25,CC055/TauUnc,1655,f,334,181,7,68.5,0.543,72.0,560,0.69
60555,duration_day25,CC058/Unc,1658,f,188,87.8,7,33.2,0.468,73.0,336,-0.55
60555,duration_day25,CC059/TauUnc,1659,f,60.0,9.17,3,5.29,0.153,52.0,70.0,-1.63
60555,duration_day25,CC060/Unc,1660,f,261,154,6,62.9,0.590,3.00,466,0.07
60555,duration_day25,CC062/Unc,1662,f,387,76.2,5,34.1,0.197,276,477,1.14
60555,duration_day25,CC063/Unc,1663,f,164,113,4,56.3,0.687,69.0,324,-0.75
60555,duration_day25,CC065/Unc,1665,f,303,205,4,102,0.676,110,590,0.43
60555,duration_day25,CC068/TauUnc,1668,f,240,117,4,58.5,0.488,117,394,-0.10
60555,duration_day25,CC070/TauUnc,1670,f,169,229,2,162,1.36,7.00,331,-0.71
60555,duration_day25,CC071/TauUnc,1671,f,454,95.7,4,47.9,0.211,386,592,1.71
60555,duration_day25,CC075/Unc,1675,f,191,127,4,63.4,0.663,3.00,280,-0.52
