measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38177,SCG5_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.435,0.0110,3,0.00635,0.0253,,,0.77
38177,SCG5_fluox,129S1/SvImJ,3,m,0.354,0.0100,3,0.00577,0.0282,,,-0.71
38177,SCG5_fluox,A/J,4,m,0.396,0.0110,3,0.00635,0.0278,,,0.06
38177,SCG5_fluox,BALB/cJ,5,m,0.415,0.00600,3,0.00346,0.0145,,,0.41
38177,SCG5_fluox,C3H/HeJ,6,m,0.382,0.00500,3,0.00289,0.0131,,,-0.20
38177,SCG5_fluox,C57BL/6J,7,m,0.509,0.00900,3,0.00520,0.0177,,,2.13
38177,SCG5_fluox,DBA/2J,8,m,0.429,0.0110,3,0.00635,0.0256,,,0.66
38177,SCG5_fluox,FVB/NJ,9,m,0.380,0.0120,3,0.00693,0.0316,,,-0.23
38177,SCG5_fluox,LP/J,10,m,0.258,0.0110,3,0.00635,0.0426,,,-2.47
38177,SCG5_fluox,NZB/BlNJ,11,m,0.437,0.00700,3,0.00404,0.0160,,,0.81
38177,SCG5_fluox,SWR/J,12,m,0.336,0.0120,3,0.00693,0.0357,,,-1.04
38177,SCG5_fluox,NOD/ShiLtJ,13,m,0.354,0.0130,3,0.00751,0.0367,,,-0.71
38177,SCG5_fluox,PL/J,14,m,0.399,0.0110,3,0.00635,0.0276,,,0.12
38177,SCG5_fluox,AKR/J,15,m,0.296,0.0110,3,0.00635,0.0372,,,-1.77
38177,SCG5_fluox,CBA/J,16,m,0.442,0.00800,3,0.00462,0.0181,,,0.90
38177,SCG5_fluox,SJL/J,17,m,0.372,0.0120,3,0.00693,0.0323,,,-0.38
38177,SCG5_fluox,MA/MyJ,20,m,0.439,0.00900,3,0.00520,0.0205,,,0.85
38177,SCG5_fluox,BUB/BnJ,24,m,0.382,0.0130,3,0.00751,0.0340,,,-0.20
38177,SCG5_fluox,CE/J,25,m,0.375,0.0120,3,0.00693,0.0320,,,-0.32
38177,SCG5_fluox,RIIIS/J,26,m,0.337,0.00500,3,0.00289,0.0148,,,-1.02
38177,SCG5_fluox,C58/J,28,m,0.460,0.0100,3,0.00577,0.0217,,,1.23
38177,SCG5_fluox,I/LnJ,30,m,0.360,0.0100,3,0.00577,0.0278,,,-0.60
38177,SCG5_fluox,SM/J,31,m,0.428,0.0100,3,0.00577,0.0234,,,0.65
38177,SCG5_fluox,C57BR/cdJ,32,m,0.472,0.0120,3,0.00693,0.0254,,,1.45
38177,SCG5_fluox,C57BLKS/J,35,m,0.381,0.0120,3,0.00693,0.0315,,,-0.21
38177,SCG5_fluox,NZW/LacJ,36,m,0.297,0.0110,3,0.00635,0.0370,,,-1.75
38177,SCG5_fluox,P/J,55,m,0.432,0.00600,3,0.00346,0.0139,,,0.72
38177,SCG5_fluox,MRL/MpJ,58,m,0.409,0.0120,3,0.00693,0.0293,,,0.30
38177,SCG5_fluox,LG/J,78,m,0.414,0.00600,3,0.00346,0.0145,,,0.39
38177,SCG5_fluox,NOR/LtJ,106,m,0.401,0.00800,3,0.00462,0.0200,,,0.15
