measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90267,entries_total_HB_do,CAST/EiJ,2,f,66.55,33.933,33,5.907,0.5099,18.0,143.0,1.12
90267,entries_total_HB_do,129S1/SvImJ,3,f,34.927,21.048,41,3.2871,0.6026,5.0,88.0,-0.35
90267,entries_total_HB_do,A/J,4,f,12.438,11.248,48,1.6234,0.9043,1.0,38.0,-1.39
90267,entries_total_HB_do,C57BL/6J,7,f,27.574,16.259,61,2.0817,0.5896,2.0,65.0,-0.69
90267,entries_total_HB_do,NOD/ShiLtJ,13,f,40.857,50.24,42,7.7521,1.2296,3.0,298.0,-0.07
90267,entries_total_HB_do,WSB/EiJ,42,f,75.92,48.991,51,6.86,0.6453,6.0,208.0,1.55
90267,entries_total_HB_do,J:DO,70,f,38.597,26.299,1413,0.69964,0.6814,1.0,157.0,-0.18
90267,entries_total_HB_do,NZO/HlLtJ,122,f,21.814,17.037,43,2.5981,0.781,3.0,92.0,-0.95
90267,entries_total_HB_do,PWK/PhJ,217,f,62.79,27.694,48,3.9973,0.4411,22.0,156.0,0.94
90267,entries_total_HB_do,CAST/EiJ,2,m,59.83,30.321,30,5.5359,0.5068,9.0,139.0,1.22
90267,entries_total_HB_do,129S1/SvImJ,3,m,21.133,16.039,45,2.391,0.759,1.0,66.0,-0.58
90267,entries_total_HB_do,A/J,4,m,9.0357,8.0271,56,1.0727,0.8884,1.0,37.0,-1.14
90267,entries_total_HB_do,C57BL/6J,7,m,24.31,14.183,58,1.8624,0.5834,1.0,81.0,-0.43
90267,entries_total_HB_do,NOD/ShiLtJ,13,m,19.333,14.354,42,2.2148,0.7424,1.0,71.0,-0.66
90267,entries_total_HB_do,WSB/EiJ,42,m,64.08,30.053,49,4.2933,0.469,6.0,131.0,1.42
90267,entries_total_HB_do,J:DO,70,m,28.547,21.929,1319,0.60382,0.7682,1.0,178.0,-0.23
90267,entries_total_HB_do,NZO/HlLtJ,122,m,16.023,11.469,43,1.7491,0.7158,1.0,67.0,-0.82
90267,entries_total_HB_do,PWK/PhJ,217,m,60.11,31.268,47,4.5609,0.5202,17.0,143.0,1.23
