measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89222,CHCM,CC002/UncJ,1502,f,29.1,0.23299,8,0.08238,0.008,28.9,29.5,-0.34
89222,CHCM,CC003/UncJ,1503,f,29.88,0.64187,5,0.28705,0.0215,29.1,30.8,0.44
89222,CHCM,CC004/TauUncJ,1504,f,29.014,0.41404,7,0.15649,0.0143,28.5,29.5,-0.43
89222,CHCM,CC006/TauUncJ,1506,f,29.067,0.58595,3,0.3383,0.0202,28.4,29.5,-0.38
89222,CHCM,CC009/UncJ,1509,f,29.767,0.36697,6,0.14981,0.0123,29.3,30.3,0.33
89222,CHCM,CC010/GeniUncJ,1510,f,27.675,0.29861,4,0.1493,0.0108,27.3,28.0,-1.78
89222,CHCM,CC013/GeniUncJ,1513,f,28.443,0.57982,7,0.21915,0.0204,27.9,29.6,-1.01
89222,CHCM,CC017/UncJ,1517,f,30.92,0.70852,5,0.31686,0.0229,29.7,31.5,1.49
89222,CHCM,CC018/UncJ,1518,f,29.629,0.56779,7,0.2146,0.0192,28.9,30.6,0.19
89222,CHCM,CC019/TauUncJ,1519,f,29.967,0.33862,6,0.13824,0.0113,29.7,30.4,0.53
89222,CHCM,CC024/GeniUncJ,1524,f,30.583,0.23166,6,0.09458,0.0076,30.2,30.9,1.15
89222,CHCM,CC025/GeniUncJ,1525,f,29.825,1.3865,4,0.69327,0.0465,27.9,31.2,0.39
89222,CHCM,CC026/GeniUncJ,1526,f,29.086,0.47759,7,0.18051,0.0164,28.5,29.8,-0.36
89222,CHCM,CC032/GeniUncJ,1532,f,29.52,0.50695,5,0.22672,0.0172,28.7,30.0,0.08
89222,CHCM,CC040/TauUncJ,1540,f,29.043,0.31015,7,0.11722,0.0107,28.5,29.4,-0.4
89222,CHCM,CC041/TauUncJ,1541,f,27.243,0.4504,7,0.17023,0.0165,26.7,27.7,-2.21
89222,CHCM,CC051/TauUncJ,1551,f,30.9,0.5831,5,0.26077,0.0189,30.2,31.6,1.47
89222,CHCM,CC068/TauUncJ,1568,f,30.3,0.31623,5,0.14142,0.0104,29.9,30.7,0.86
89222,CHCM,CC002/UncJ,1502,m,28.92,0.51672,5,0.23108,0.0179,28.4,29.6,-0.35
89222,CHCM,CC003/UncJ,1503,m,29.35,0.52599,4,0.263,0.0179,28.9,30.1,0.19
89222,CHCM,CC004/TauUncJ,1504,m,28.35,0.32514,8,0.11495,0.0115,27.9,28.8,-1.06
89222,CHCM,CC006/TauUncJ,1506,m,28.65,0.66583,4,0.33292,0.0232,28.1,29.6,-0.69
89222,CHCM,CC009/UncJ,1509,m,29.325,0.64752,8,0.22893,0.0221,28.3,30.3,0.16
89222,CHCM,CC013/GeniUncJ,1513,m,28.267,0.20817,3,0.12019,0.0074,28.1,28.5,-1.17
89222,CHCM,CC017/UncJ,1517,m,29.94,0.70214,5,0.31401,0.0235,29.1,31.0,0.93
89222,CHCM,CC018/UncJ,1518,m,29.66,0.73007,5,0.3265,0.0246,28.5,30.4,0.58
89222,CHCM,CC019/TauUncJ,1519,m,29.2,0.61179,8,0.2163,0.021,27.9,29.8,0.0
89222,CHCM,CC024/GeniUncJ,1524,m,30.886,0.60119,7,0.22723,0.0195,29.6,31.4,2.12
89222,CHCM,CC025/GeniUncJ,1525,m,29.36,0.91554,10,0.28952,0.0312,27.7,30.3,0.2
89222,CHCM,CC026/GeniUncJ,1526,m,28.471,0.28702,7,0.10848,0.0101,28.2,28.9,-0.91
89222,CHCM,CC032/GeniUncJ,1532,m,28.933,0.77889,6,0.31798,0.0269,27.9,29.8,-0.33
89222,CHCM,CC040/TauUncJ,1540,m,28.9,0.28284,4,0.14142,0.0098,28.5,29.1,-0.37
89222,CHCM,CC041/TauUncJ,1541,m,27.838,0.52082,8,0.18414,0.0187,27.1,28.4,-1.71
89222,CHCM,CC051/TauUncJ,1551,m,30.417,0.49565,6,0.20235,0.0163,29.6,31.0,1.53
89222,CHCM,CC068/TauUncJ,1568,m,29.9,0.52915,3,0.30551,0.0177,29.5,30.5,0.88
