measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62004,center_dist,C57BL/6J,7,f,5373.0,1217.0,10,384.9,0.2265,3688.0,7207.0,0.77
62004,center_dist,DBA/2J,8,f,2104.0,1503.0,10,475.4,0.7145,989.0,5749.0,-1.44
62004,center_dist,BXD101,1091,f,3099.0,1624.0,6,663.1,0.5241,1601.0,6020.0,-0.77
62004,center_dist,BXD102,1092,f,6596.0,1042.0,10,329.6,0.158,5202.0,8315.0,1.59
62004,center_dist,BXD100,1100,f,2331.0,688.5,10,217.7,0.2954,1521.0,3441.0,-1.28
62004,center_dist,BXD1,1101,f,5128.0,1476.0,2,1044.0,0.2879,4084.0,6172.0,0.6
62004,center_dist,BXD2,1102,f,4520.0,1450.0,10,458.5,0.3208,2226.0,6514.0,0.19
62004,center_dist,BXD6,1106,f,2986.0,1337.0,10,422.9,0.4479,964.0,5354.0,-0.84
62004,center_dist,BXD8,1108,f,3765.0,965.0,10,305.2,0.2563,2241.0,5455.0,-0.32
62004,center_dist,BXD11,1111,f,2850.0,1135.0,10,358.8,0.3982,1268.0,4843.0,-0.93
62004,center_dist,BXD13,1113,f,2826.0,1100.0,10,347.7,0.3891,602.0,4576.0,-0.95
62004,center_dist,BXD14,1114,f,6061.0,1294.0,10,409.1,0.2134,3332.0,7810.0,1.23
62004,center_dist,BXD15,1115,f,3122.0,1778.0,10,562.1,0.5694,1020.0,6145.0,-0.75
62004,center_dist,BXD16,1116,f,5772.0,1510.0,10,477.5,0.2616,3937.0,8843.0,1.04
62004,center_dist,BXD18,1118,f,6460.0,797.6,2,564.0,0.1235,5896.0,7024.0,1.5
62004,center_dist,BXD19,1119,f,5269.0,1263.0,2,893.0,0.2397,4376.0,6162.0,0.7
62004,center_dist,BXD21,1121,f,4972.0,1391.0,10,440.0,0.2798,3263.0,6878.0,0.5
62004,center_dist,BXD27,1127,f,1813.0,883.3,10,279.3,0.4873,560.0,3417.0,-1.63
62004,center_dist,BXD28,1128,f,2934.0,952.1,10,301.1,0.3246,1769.0,4882.0,-0.88
62004,center_dist,BXD31,1131,f,2486.0,1242.0,10,392.7,0.4994,909.0,5024.0,-1.18
62004,center_dist,BXD32,1132,f,5416.0,2130.0,10,673.4,0.3932,2553.0,8565.0,0.8
62004,center_dist,BXD33,1133,f,7608.0,0.0,1,0.0,0.0,7608.0,7608.0,2.28
62004,center_dist,BXD34,1134,f,3310.0,1384.0,2,978.5,0.418,2332.0,4289.0,-0.62
62004,center_dist,BXD39,1139,f,3158.0,1329.0,10,420.2,0.4208,1099.0,4963.0,-0.73
62004,center_dist,BXD40,1140,f,5928.0,1493.0,10,472.2,0.2519,4248.0,8629.0,1.14
62004,center_dist,BXD42,1142,f,4209.0,1006.0,10,318.1,0.239,1865.0,5269.0,-0.02
62004,center_dist,BXD43,1143,f,3843.0,988.5,10,312.6,0.2572,1667.0,5134.0,-0.26
62004,center_dist,BXD44,1144,f,3518.0,1526.0,10,482.6,0.4338,1451.0,6089.0,-0.48
62004,center_dist,BXD48,1148,f,5847.0,1623.0,10,513.3,0.2776,2418.0,7958.0,1.09
62004,center_dist,BXD49,1149,f,4212.0,1875.0,10,592.9,0.4452,1735.0,7215.0,-0.02
62004,center_dist,BXD50,1150,f,6344.0,1334.0,10,422.0,0.2103,3864.0,7541.0,1.42
62004,center_dist,BXD51,1151,f,1786.0,944.8,10,298.8,0.5291,672.0,3595.0,-1.65
62004,center_dist,BXD61,1161,f,3552.0,1239.0,10,391.9,0.3489,2265.0,5657.0,-0.46
62004,center_dist,BXD62,1162,f,3324.0,1026.0,10,324.6,0.3087,1805.0,4917.0,-0.61
62004,center_dist,BXD65,1165,f,6878.0,2265.0,6,924.9,0.3294,3036.0,8763.0,1.78
62004,center_dist,BXD66,1166,f,2972.0,755.7,4,377.8,0.2543,2423.0,4082.0,-0.85
62004,center_dist,BXD68,1168,f,4406.0,1425.0,4,712.5,0.3235,2701.0,6164.0,0.12
62004,center_dist,BXD69,1169,f,7206.0,1012.0,10,320.0,0.1404,5398.0,8900.0,2.0
62004,center_dist,BXD70,1170,f,4913.0,1933.0,10,611.3,0.3935,2741.0,9470.0,0.46
62004,center_dist,BXD73,1173,f,2208.0,1332.0,10,421.3,0.6035,696.0,5042.0,-1.37
62004,center_dist,BXD75,1175,f,5367.0,1300.0,10,411.1,0.2422,2866.0,7895.0,0.76
62004,center_dist,BXD77,1177,f,4802.0,1126.0,4,563.1,0.2345,3611.0,6206.0,0.38
62004,center_dist,BXD80,1180,f,2558.0,834.6,10,263.9,0.3263,1657.0,4604.0,-1.13
62004,center_dist,BXD81,1181,f,4840.0,1079.0,10,341.3,0.223,3767.0,7068.0,0.41
62004,center_dist,BXD84,1184,f,2849.0,1144.0,10,361.6,0.4014,941.0,4848.0,-0.94
62004,center_dist,BXD85,1185,f,4220.0,1083.0,4,541.6,0.2567,2757.0,5343.0,-0.01
62004,center_dist,BXD86,1186,f,4714.0,1214.0,10,383.8,0.2575,2803.0,6849.0,0.32
62004,center_dist,BXD87,1187,f,2087.0,1595.0,10,504.4,0.7642,600.0,5827.0,-1.45
62004,center_dist,BXD89,1189,f,5172.0,1531.0,10,484.3,0.2961,3192.0,8528.0,0.63
62004,center_dist,BXD90,1190,f,3624.0,799.8,6,326.5,0.2207,2369.0,4626.0,-0.41
62004,center_dist,BXD92,1192,f,3754.0,68.59,2,48.5,0.0183,3706.0,3803.0,-0.32
62004,center_dist,BXD96,1196,f,5503.0,1312.0,10,414.8,0.2384,3610.0,7851.0,0.86
62004,center_dist,BXD97,1197,f,4157.0,997.0,10,315.3,0.2398,3051.0,6180.0,-0.05
62004,center_dist,BXD98,1198,f,3947.0,1317.0,6,537.8,0.3338,2381.0,5929.0,-0.19
62004,center_dist,C57BL/6J,7,m,5792.0,2416.0,10,764.0,0.4171,3237.0,11223.0,0.97
62004,center_dist,DBA/2J,8,m,3344.0,1841.0,10,582.2,0.5506,859.0,6644.0,-0.8
62004,center_dist,BXD101,1091,m,3609.0,1225.0,8,433.0,0.3393,2130.0,5462.0,-0.61
62004,center_dist,BXD102,1092,m,5582.0,1109.0,10,350.6,0.1986,3836.0,7237.0,0.81
62004,center_dist,BXD100,1100,m,3366.0,966.5,10,305.6,0.2871,2439.0,5673.0,-0.79
62004,center_dist,BXD1,1101,m,3858.0,1686.0,2,1192.0,0.4369,2666.0,5050.0,-0.43
62004,center_dist,BXD2,1102,m,5446.0,1827.0,10,577.7,0.3354,2962.0,8241.0,0.72
62004,center_dist,BXD6,1106,m,3311.0,1360.0,10,429.9,0.4106,1751.0,5873.0,-0.83
62004,center_dist,BXD8,1108,m,3906.0,990.4,10,313.2,0.2536,2304.0,5603.0,-0.4
62004,center_dist,BXD11,1111,m,2786.0,1454.0,10,459.7,0.5218,643.0,4583.0,-1.21
62004,center_dist,BXD13,1113,m,3067.0,1081.0,10,341.7,0.3524,2160.0,5966.0,-1.01
62004,center_dist,BXD14,1114,m,6346.0,2187.0,10,691.5,0.3446,974.0,8629.0,1.37
62004,center_dist,BXD15,1115,m,2899.0,1166.0,10,368.9,0.4024,327.0,3955.0,-1.13
62004,center_dist,BXD16,1116,m,4424.0,1813.0,10,573.4,0.4099,1787.0,6946.0,-0.02
62004,center_dist,BXD18,1118,m,5910.0,1410.0,2,997.0,0.2386,4913.0,6907.0,1.05
62004,center_dist,BXD19,1119,m,4392.0,190.2,2,134.5,0.0433,4258.0,4527.0,-0.05
62004,center_dist,BXD21,1121,m,7064.0,2265.0,10,716.1,0.3206,4169.0,12575.0,1.89
62004,center_dist,BXD27,1127,m,2503.0,1725.0,10,545.5,0.6891,31.0,6243.0,-1.41
62004,center_dist,BXD28,1128,m,2162.0,800.6,10,253.2,0.3702,927.0,3256.0,-1.66
62004,center_dist,BXD31,1131,m,4124.0,1181.0,10,373.4,0.2864,1615.0,5972.0,-0.24
62004,center_dist,BXD32,1132,m,5912.0,1471.0,10,465.0,0.2487,2992.0,8898.0,1.05
62004,center_dist,BXD33,1133,m,6268.0,0.0,1,0.0,0.0,6268.0,6268.0,1.31
62004,center_dist,BXD34,1134,m,3936.0,11.314,2,8.0,0.0029,3928.0,3944.0,-0.38
62004,center_dist,BXD39,1139,m,2189.0,1322.0,10,418.0,0.6039,780.0,4369.0,-1.64
62004,center_dist,BXD40,1140,m,6405.0,1246.0,10,394.0,0.1945,4338.0,8116.0,1.41
62004,center_dist,BXD42,1142,m,4944.0,1378.0,10,435.8,0.2788,3274.0,7739.0,0.35
62004,center_dist,BXD43,1143,m,4193.0,639.9,10,202.4,0.1526,2995.0,4946.0,-0.19
62004,center_dist,BXD44,1144,m,4496.0,1054.0,10,333.4,0.2345,2323.0,6204.0,0.03
62004,center_dist,BXD48,1148,m,6062.0,1077.0,10,340.4,0.1776,4494.0,7717.0,1.16
62004,center_dist,BXD49,1149,m,4328.0,1231.0,10,389.3,0.2845,2378.0,6804.0,-0.09
62004,center_dist,BXD50,1150,m,4593.0,1551.0,10,490.4,0.3376,635.0,6417.0,0.1
62004,center_dist,BXD51,1151,m,1961.0,748.7,10,236.8,0.3818,1078.0,3027.0,-1.81
62004,center_dist,BXD61,1161,m,4436.0,1200.0,10,379.6,0.2706,3213.0,6920.0,-0.01
62004,center_dist,BXD62,1162,m,3628.0,1054.0,10,333.2,0.2904,1948.0,5258.0,-0.6
62004,center_dist,BXD65,1165,m,6491.0,1366.0,10,432.0,0.2105,4698.0,8556.0,1.47
62004,center_dist,BXD66,1166,m,2804.0,854.8,4,427.4,0.3049,1818.0,3709.0,-1.2
62004,center_dist,BXD68,1168,m,3904.0,1295.0,6,528.8,0.3317,2347.0,5955.0,-0.4
62004,center_dist,BXD69,1169,m,5750.0,1118.0,10,353.5,0.1944,3841.0,7394.0,0.94
62004,center_dist,BXD70,1170,m,5995.0,1102.0,10,348.5,0.1838,4702.0,8173.0,1.11
62004,center_dist,BXD71,1171,m,6987.0,1635.0,2,1156.0,0.234,5831.0,8143.0,1.83
62004,center_dist,BXD73,1173,m,2682.0,1409.0,10,445.6,0.5254,248.0,4873.0,-1.28
62004,center_dist,BXD75,1175,m,6404.0,1494.0,10,472.3,0.2332,4216.0,8927.0,1.41
62004,center_dist,BXD77,1177,m,3608.0,2245.0,4,1123.0,0.6223,2047.0,6940.0,-0.61
62004,center_dist,BXD80,1180,m,2570.0,927.3,10,293.2,0.3608,1177.0,4333.0,-1.37
62004,center_dist,BXD81,1181,m,4908.0,1258.0,10,397.7,0.2563,3026.0,7136.0,0.33
62004,center_dist,BXD84,1184,m,3068.0,1086.0,10,343.4,0.3539,1538.0,4716.0,-1.0
62004,center_dist,BXD85,1185,m,5117.0,1869.0,4,934.6,0.3653,3034.0,6983.0,0.48
62004,center_dist,BXD86,1186,m,4526.0,1669.0,10,527.9,0.3688,1780.0,7744.0,0.05
62004,center_dist,BXD87,1187,m,2918.0,1270.0,10,401.5,0.4351,943.0,4564.0,-1.11
62004,center_dist,BXD89,1189,m,5421.0,1507.0,10,476.6,0.2781,3301.0,8701.0,0.7
62004,center_dist,BXD90,1190,m,4084.0,1141.0,6,465.7,0.2793,2623.0,5067.0,-0.27
62004,center_dist,BXD92,1192,m,6424.0,1609.0,3,928.9,0.2505,5413.0,8279.0,1.42
62004,center_dist,BXD96,1196,m,4721.0,982.2,10,310.6,0.2081,3199.0,6150.0,0.19
62004,center_dist,BXD97,1197,m,3799.0,1677.0,10,530.3,0.4415,1564.0,6000.0,-0.48
62004,center_dist,BXD98,1198,m,5662.0,1027.0,7,388.0,0.1813,3456.0,6496.0,0.87
