measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89183,phosphate,CC002/UncJ,1502,f,4.4714,0.53452,7,0.20203,0.1195,4.1,5.6,-1.4
89183,phosphate,CC003/UncJ,1503,f,7.78,0.48166,5,0.21541,0.0619,7.1,8.3,1.5
89183,phosphate,CC004/TauUncJ,1504,f,5.4,1.0755,7,0.40649,0.1992,4.4,7.4,-0.59
89183,phosphate,CC006/TauUncJ,1506,f,4.8,0.84853,2,0.6,0.1768,4.2,5.4,-1.11
89183,phosphate,CC009/UncJ,1509,f,8.1833,1.3243,6,0.54063,0.1618,6.4,9.8,1.86
89183,phosphate,CC010/GeniUncJ,1510,f,8.0,2.6153,3,1.51,0.3269,5.0,9.8,1.7
89183,phosphate,CC013/GeniUncJ,1513,f,5.3286,0.52509,7,0.19846,0.0985,4.7,6.1,-0.65
89183,phosphate,CC017/UncJ,1517,f,6.44,0.76026,5,0.34,0.1181,5.7,7.5,0.33
89183,phosphate,CC018/UncJ,1518,f,6.8143,1.6708,7,0.63149,0.2452,4.2,8.7,0.66
89183,phosphate,CC019/TauUncJ,1519,f,6.2833,0.90866,6,0.37096,0.1446,5.4,7.8,0.19
89183,phosphate,CC024/GeniUncJ,1524,f,5.3333,1.4473,6,0.59086,0.2714,3.0,7.0,-0.65
89183,phosphate,CC025/GeniUncJ,1525,f,5.3,0.73937,4,0.36968,0.1395,4.2,5.8,-0.67
89183,phosphate,CC026/GeniUncJ,1526,f,5.5286,0.83609,7,0.31601,0.1512,4.2,6.6,-0.47
89183,phosphate,CC032/GeniUncJ,1532,f,6.0167,1.0534,6,0.43005,0.1751,4.7,7.3,-0.05
89183,phosphate,CC040/TauUncJ,1540,f,6.5857,1.1838,7,0.44744,0.1798,4.8,7.9,0.45
89183,phosphate,CC041/TauUncJ,1541,f,6.9857,3.1966,7,1.2082,0.4576,4.0,11.9,0.81
89183,phosphate,CC051/TauUncJ,1551,f,4.7125,1.4466,8,0.51145,0.307,3.4,7.5,-1.19
89183,phosphate,CC068/TauUncJ,1568,f,5.26,0.56833,5,0.25417,0.108,4.7,6.2,-0.71
89183,phosphate,CC002/UncJ,1502,m,5.44,1.031,5,0.46109,0.1895,4.2,6.7,-0.58
89183,phosphate,CC003/UncJ,1503,m,6.975,0.29861,4,0.1493,0.0428,6.6,7.3,0.79
89183,phosphate,CC004/TauUncJ,1504,m,5.3,0.46043,6,0.18797,0.0869,4.7,5.9,-0.71
89183,phosphate,CC006/TauUncJ,1506,m,6.0286,0.846,7,0.31976,0.1403,4.7,6.8,-0.06
89183,phosphate,CC009/UncJ,1509,m,8.475,1.5126,8,0.53477,0.1785,5.7,11.0,2.13
89183,phosphate,CC013/GeniUncJ,1513,m,5.4667,0.89629,3,0.51747,0.164,4.9,6.5,-0.56
89183,phosphate,CC017/UncJ,1517,m,5.76,0.74364,5,0.33257,0.1291,5.1,7.0,-0.3
89183,phosphate,CC018/UncJ,1518,m,8.425,2.7464,4,1.3732,0.326,6.5,12.5,2.08
89183,phosphate,CC019/TauUncJ,1519,m,6.0571,1.0293,7,0.38905,0.1699,4.2,7.0,-0.03
89183,phosphate,CC024/GeniUncJ,1524,m,4.4857,0.77121,7,0.29149,0.1719,3.4,5.5,-1.43
89183,phosphate,CC025/GeniUncJ,1525,m,6.05,1.1432,6,0.46673,0.189,4.8,7.4,-0.04
89183,phosphate,CC026/GeniUncJ,1526,m,5.7286,0.64476,7,0.2437,0.1126,4.9,6.7,-0.32
89183,phosphate,CC032/GeniUncJ,1532,m,7.3,0.502,6,0.20494,0.0688,6.6,7.9,1.08
89183,phosphate,CC040/TauUncJ,1540,m,5.925,0.41932,4,0.20966,0.0708,5.5,6.5,-0.15
89183,phosphate,CC041/TauUncJ,1541,m,5.75,1.0071,8,0.35607,0.1752,4.2,6.7,-0.3
89183,phosphate,CC051/TauUncJ,1551,m,4.6167,0.9196,6,0.37543,0.1992,3.8,6.3,-1.32
89183,phosphate,CC068/TauUncJ,1568,m,5.7667,1.6503,3,0.95277,0.2862,4.1,7.4,-0.29
