measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111412,soleus_wt_CD,C57BL/6J,7,m,0.01704,0.00284306,5,0.00127146,0.1668,0.0144,0.0212,0.1
111412,soleus_wt_CD,DBA/2J,8,m,0.01482,0.00116154,4,0.00058077,0.0783,0.0135,0.0158,-0.68
111412,soleus_wt_CD,BXD101,1091,m,0.01405,0.00146173,4,0.00073087,0.104,0.0126,0.0155,-0.95
111412,soleus_wt_CD,BXD100,1100,m,0.01817,0.00353034,3,0.00203825,0.1943,0.0144,0.0214,0.5
111412,soleus_wt_CD,BXD1,1101,m,0.01232,0.00216495,5,0.00096819,0.1757,0.01,0.0154,-1.56
111412,soleus_wt_CD,BXD2,1102,m,0.01352,0.00277654,4,0.00138827,0.2053,0.0113,0.0175,-1.13
111412,soleus_wt_CD,BXD6,1106,m,0.01916,0.00257449,5,0.00115135,0.1344,0.015,0.022,0.85
111412,soleus_wt_CD,BXD8,1108,m,0.018,0.00264575,3,0.00152753,0.147,0.015,0.02,0.44
111412,soleus_wt_CD,BXD16,1116,m,0.0181,0.00120554,4,0.00060277,0.0666,0.017,0.0198,0.48
111412,soleus_wt_CD,BXD27,1127,m,0.01682,0.00110995,5,0.00049639,0.066,0.0158,0.0184,0.03
111412,soleus_wt_CD,BXD32,1132,m,0.01552,0.00096281,5,0.00043058,0.062,0.0145,0.0166,-0.43
111412,soleus_wt_CD,BXD39,1139,m,0.02056,0.00258708,5,0.00115698,0.1258,0.0185,0.025,1.34
111412,soleus_wt_CD,BXD40,1140,m,0.01333,0.00305505,3,0.00176383,0.2291,0.01,0.016,-1.2
111412,soleus_wt_CD,BXD43,1143,m,0.0162,0.00028284,2,0.0002,0.0175,0.016,0.0164,-0.19
111412,soleus_wt_CD,BXD44,1144,m,0.01572,0.00193972,4,0.00096986,0.1234,0.0135,0.0182,-0.36
111412,soleus_wt_CD,BXD45,1145,m,0.01566,0.0039488,5,0.00176596,0.2522,0.0111,0.0213,-0.38
111412,soleus_wt_CD,BXD48,1148,m,0.02268,0.00435282,5,0.00194664,0.1919,0.0189,0.0276,2.09
111412,soleus_wt_CD,BXD49,1149,m,0.01972,0.00253952,4,0.00126976,0.1287,0.017,0.0226,1.05
111412,soleus_wt_CD,BXD50,1150,m,0.01354,0.00463174,5,0.00207138,0.3421,0.0099,0.0204,-1.13
111412,soleus_wt_CD,BXD51,1151,m,0.0154,0.00115326,3,0.00066583,0.0749,0.0145,0.0167,-0.47
111412,soleus_wt_CD,BXD53,1153,m,0.0194,0.00270185,5,0.0012083,0.1393,0.016,0.022,0.93
111412,soleus_wt_CD,BXD55,1155,m,0.01228,0.00354217,5,0.00158411,0.2885,0.0075,0.0164,-1.57
111412,soleus_wt_CD,BXD56,1156,m,0.01487,0.00150111,3,0.00086667,0.101,0.0134,0.0164,-0.66
111412,soleus_wt_CD,BXD60,1160,m,0.01515,0.00120692,4,0.00060346,0.0797,0.0139,0.0168,-0.56
111412,soleus_wt_CD,BXD61,1161,m,0.0161,0.00098489,3,0.00056862,0.0612,0.015,0.0169,-0.23
111412,soleus_wt_CD,BXD62,1162,m,0.01843,0.00464354,4,0.00232177,0.252,0.0142,0.025,0.59
111412,soleus_wt_CD,BXD63,1163,m,0.0142,0.00194679,3,0.00112398,0.1371,0.012,0.0157,-0.9
111412,soleus_wt_CD,BXD64,1164,m,0.01685,0.00250133,4,0.00125067,0.1484,0.014,0.019,0.04
111412,soleus_wt_CD,BXD65,1165,m,0.02145,0.00211424,4,0.00105712,0.0986,0.0188,0.0233,1.65
111412,soleus_wt_CD,BXD66,1166,m,0.01764,0.00364459,5,0.00162991,0.2066,0.0129,0.0224,0.31
111412,soleus_wt_CD,BXD67,1167,m,0.01632,0.00175699,5,0.00078575,0.1077,0.0145,0.019,-0.15
111412,soleus_wt_CD,BXD68,1168,m,0.02377,0.00136504,3,0.00078811,0.0574,0.0223,0.025,2.47
111412,soleus_wt_CD,BXD69,1169,m,0.0161,0.0008544,5,0.0003821,0.0531,0.015,0.0172,-0.23
111412,soleus_wt_CD,BXD70,1170,m,0.01155,0.00331311,4,0.00165655,0.2868,0.0096,0.0165,-1.83
111412,soleus_wt_CD,BXD71,1171,m,0.01903,0.00176895,4,0.00088447,0.093,0.0165,0.0206,0.8
111412,soleus_wt_CD,BXD73,1173,m,0.01472,0.00309233,4,0.00154616,0.21,0.0127,0.0193,-0.71
111412,soleus_wt_CD,BXD75,1175,m,0.01516,0.00248455,5,0.00111113,0.1639,0.0126,0.0183,-0.56
111412,soleus_wt_CD,BXD77,1177,m,0.01748,0.00263666,5,0.00117915,0.1508,0.013,0.02,0.26
111412,soleus_wt_CD,BXD79,1179,m,0.01578,0.00161152,5,0.00072069,0.1021,0.0136,0.0181,-0.34
111412,soleus_wt_CD,BXD81,1181,m,0.01552,0.00200229,4,0.00100115,0.129,0.0138,0.018,-0.43
111412,soleus_wt_CD,BXD83,1183,m,0.01453,0.00140475,3,0.00081104,0.0967,0.0132,0.016,-0.78
111412,soleus_wt_CD,BXD84,1184,m,0.0172,0.00135277,3,0.00078102,0.0786,0.0159,0.0186,0.16
111412,soleus_wt_CD,BXD85,1185,m,0.01912,0.00247931,5,0.00110878,0.1297,0.016,0.0225,0.84
111412,soleus_wt_CD,BXD87,1187,m,0.0119,0.00441758,5,0.0019756,0.3712,0.0071,0.0175,-1.7
111412,soleus_wt_CD,BXD89,1189,m,0.01487,0.00175594,3,0.00101379,0.1181,0.0132,0.0167,-0.66
111412,soleus_wt_CD,BXD90,1190,m,0.01298,0.00172699,4,0.0008635,0.1331,0.0105,0.0145,-1.32
111412,soleus_wt_CD,BXD95,1195,m,0.01823,0.00306635,4,0.00153317,0.1682,0.014,0.0209,0.52
111412,soleus_wt_CD,BXD98,1198,m,0.01972,0.00247167,4,0.00123584,0.1253,0.0171,0.023,1.05
111412,soleus_wt_CD,BXD99,1199,m,0.02054,0.00105972,5,0.00047392,0.0516,0.0191,0.022,1.33
111412,soleus_wt_CD,BXD48a,3375,m,0.0201,0.00368443,5,0.00164773,0.1833,0.0166,0.0259,1.18
111412,soleus_wt_CD,BXD65a,3376,m,0.02326,0.00146219,5,0.00065391,0.0629,0.022,0.0255,2.29
111412,soleus_wt_CD,BXD65b,3377,m,0.01672,0.00139374,4,0.00069687,0.0833,0.015,0.018,-0.01
111412,soleus_wt_CD,BXD73a,3378,m,0.01578,0.00113666,5,0.00050833,0.072,0.0138,0.0166,-0.34
111412,soleus_wt_CD,BXD73b,3379,m,0.01716,0.00137586,5,0.0006153,0.0802,0.015,0.0187,0.15
