measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90131,dist_LD_cc,CAST/EiJ,2,f,9102.0,4629.0,33,805.9,0.5086,3565.0,32940.0,1.4
90131,dist_LD_cc,129S1/SvImJ,3,f,1548.0,2310.0,49,330.0,1.4927,15.24,12142.0,-2.15
90131,dist_LD_cc,A/J,4,f,2378.0,2277.0,60,293.9,0.9576,214.0,13073.0,-1.76
90131,dist_LD_cc,C57BL/6J,7,f,5520.0,1149.0,60,148.3,0.2081,1899.0,9693.0,-0.29
90131,dist_LD_cc,NOD/ShiLtJ,13,f,8709.0,3960.0,47,577.6,0.4546,4042.0,25602.0,1.21
90131,dist_LD_cc,WSB/EiJ,42,f,8335.0,2548.0,55,343.6,0.3058,5170.0,21300.0,1.03
90131,dist_LD_cc,NZO/HlLtJ,122,f,4037.0,1347.0,47,196.5,0.3337,1790.0,7460.0,-0.98
90131,dist_LD_cc,PWK/PhJ,217,f,8343.0,5861.0,47,855.0,0.7025,4789.0,31175.0,1.04
90131,dist_LD_cc,CC001/UncJ,1501,f,4608.0,1969.0,16,492.4,0.4274,830.8,7597.0,-0.72
90131,dist_LD_cc,CC002/UncJ,1502,f,4802.0,810.6,13,224.8,0.1688,3481.0,6599.0,-0.62
90131,dist_LD_cc,CC003/UncJ,1503,f,8840.0,1705.0,12,492.3,0.1929,6705.0,12222.0,1.27
90131,dist_LD_cc,CC004/TauUncJ,1504,f,9582.0,2235.0,44,336.9,0.2332,6824.0,17835.0,1.62
90131,dist_LD_cc,CC005/TauUncJ,1505,f,5326.0,2173.0,18,512.3,0.4081,48.059,10474.0,-0.38
90131,dist_LD_cc,CC006/TauUncJ,1506,f,4554.0,552.2,9,184.1,0.1213,3568.0,5212.0,-0.74
90131,dist_LD_cc,CC007/UncJ,1507,f,7531.0,1966.0,9,655.2,0.261,5525.0,12319.0,0.66
90131,dist_LD_cc,CC008/GeniUncJ,1508,f,8769.0,1428.0,10,451.7,0.1629,6979.0,11507.0,1.24
90131,dist_LD_cc,CC009/UncJ,1509,f,6945.0,815.8,7,308.3,0.1175,6127.0,8597.0,0.38
90131,dist_LD_cc,CC010/GeniUncJ,1510,f,962.5,574.2,9,191.4,0.5966,80.91,1847.0,-2.43
90131,dist_LD_cc,CC011/UncJ,1511,f,4738.0,857.1,19,196.6,0.1809,3174.0,6386.0,-0.65
90131,dist_LD_cc,CC012/GeniUncJ,1512,f,4570.0,1505.0,23,313.8,0.3293,1634.0,7875.0,-0.73
90131,dist_LD_cc,CC013/GeniUncJ,1513,f,7311.0,1096.0,17,265.8,0.1499,5680.0,9322.0,0.55
90131,dist_LD_cc,CC015/UncJ,1515,f,6803.0,1331.0,6,543.3,0.1956,5232.0,8823.0,0.32
90131,dist_LD_cc,CC016/GeniUncJ,1516,f,8394.0,854.9,15,220.7,0.1019,6958.0,10383.0,1.06
90131,dist_LD_cc,CC017/UncJ,1517,f,6862.0,1824.0,16,455.9,0.2657,3170.0,10381.0,0.34
90131,dist_LD_cc,CC018/UncJ,1518,f,5217.0,857.5,11,258.5,0.1644,4136.0,6817.0,-0.43
90131,dist_LD_cc,CC019/TauUncJ,1519,f,7266.0,1065.0,20,238.2,0.1466,5137.0,9484.0,0.53
90131,dist_LD_cc,CC020/GeniUncJ,1520,f,8825.0,2516.0,8,889.5,0.2851,2878.0,10763.0,1.27
90131,dist_LD_cc,CC023/GeniUncJ,1523,f,5178.0,691.8,12,199.7,0.1336,3973.0,6235.0,-0.45
90131,dist_LD_cc,CC024/GeniUncJ,1524,f,4920.0,1719.0,3,992.2,0.3493,2941.0,6037.0,-0.57
90131,dist_LD_cc,CC025/GeniUncJ,1525,f,5114.0,1643.0,11,495.5,0.3213,2621.0,9092.0,-0.48
90131,dist_LD_cc,CC026/GeniUncJ,1526,f,10771.0,7768.0,16,1942.0,0.7212,6626.0,36679.0,2.18
90131,dist_LD_cc,CC027/GeniUncJ,1527,f,6653.0,1449.0,20,324.0,0.2178,3708.0,9319.0,0.25
90131,dist_LD_cc,CC028/GeniUncJ,1528,f,9472.0,2363.0,17,573.1,0.2495,5511.0,15512.0,1.57
90131,dist_LD_cc,CC029/UncJ,1529,f,4236.0,680.2,10,215.1,0.1606,3714.0,5999.0,-0.89
90131,dist_LD_cc,CC030/GeniUncJ,1530,f,6890.0,993.1,10,314.1,0.1441,5713.0,9066.0,0.36
90131,dist_LD_cc,CC032/GeniUncJ,1532,f,4376.0,833.1,12,240.5,0.1904,2749.0,5815.0,-0.82
90131,dist_LD_cc,CC033/GeniUncJ,1533,f,8687.0,4720.0,7,1784.0,0.5433,4867.0,18225.0,1.2
90131,dist_LD_cc,CC035/UncJ,1535,f,8751.0,1308.0,14,349.5,0.1494,7011.0,11613.0,1.23
90131,dist_LD_cc,CC036/UncJ,1536,f,6171.0,2142.0,12,618.4,0.3471,3359.0,11412.0,0.02
90131,dist_LD_cc,CC037/TauUncJ,1537,f,6647.0,1134.0,13,314.5,0.1706,4448.0,8426.0,0.24
90131,dist_LD_cc,CC040/TauUncJ,1540,f,5264.0,920.7,7,348.0,0.1749,3704.0,6478.0,-0.41
90131,dist_LD_cc,CC041/TauUncJ,1541,f,3633.0,2186.0,53,300.3,0.6018,873.2,15162.0,-1.17
90131,dist_LD_cc,CC043/GeniUncJ,1543,f,4191.0,858.0,9,286.0,0.2047,3024.0,5496.0,-0.91
90131,dist_LD_cc,CC045/GeniUncJ,1544,f,7082.0,710.7,6,290.1,0.1004,5939.0,8008.0,0.45
90131,dist_LD_cc,CC044/UncJ,1545,f,8009.0,1892.0,8,668.8,0.2362,4239.0,10170.0,0.88
90131,dist_LD_cc,CC051/TauUncJ,1551,f,3479.0,1719.0,12,496.2,0.4941,1535.0,8220.0,-1.25
90131,dist_LD_cc,CC057/UncJ,1557,f,7480.0,1567.0,11,472.4,0.2095,5403.0,10393.0,0.63
90131,dist_LD_cc,CC059/TauUncJ,1559,f,3473.0,766.5,16,191.6,0.2207,1971.0,5405.0,-1.25
90131,dist_LD_cc,CC060/UncJ,1560,f,5833.0,1063.0,6,433.9,0.1822,4420.0,7196.0,-0.14
90131,dist_LD_cc,CC061/GeniUncJ,1561,f,6381.0,1799.0,10,568.9,0.2819,4194.0,9139.0,0.12
90131,dist_LD_cc,CC065/UncJ,1565,f,6194.0,1674.0,2,1184.0,0.2702,5011.0,7378.0,0.03
90131,dist_LD_cc,CC068/TauUncJ,1568,f,3234.0,1390.0,6,567.6,0.4299,451.4,4232.0,-1.36
90131,dist_LD_cc,CC074/UncJ,1574,f,7127.0,1160.0,5,518.7,0.1627,5732.0,8815.0,0.47
90131,dist_LD_cc,CC075/UncJ,1575,f,6031.0,1269.0,11,382.5,0.2104,3725.0,8001.0,-0.05
90131,dist_LD_cc,CC078/TauUncJ,1578,f,7390.0,1499.0,10,474.1,0.2029,5040.0,9385.0,0.59
90131,dist_LD_cc,CC079/TauUncJ,1579,f,3282.0,738.4,7,279.1,0.225,2153.0,4257.0,-1.34
90131,dist_LD_cc,CC080/TauUncJ,3373,f,5827.0,1317.0,10,416.4,0.226,2520.0,7394.0,-0.14
90131,dist_LD_cc,CC083/UncJ,3481,f,6423.0,1395.0,7,527.3,0.2172,4168.0,8074.0,0.14
90131,dist_LD_cc,CC084/TauJ,3482,f,3666.0,526.9,9,175.6,0.1437,2824.0,4617.0,-1.16
90131,dist_LD_cc,CAST/EiJ,2,m,8259.0,4440.0,30,810.7,0.5376,609.3,26751.0,1.39
90131,dist_LD_cc,129S1/SvImJ,3,m,1911.0,2054.0,49,293.4,1.0744,56.53,10907.0,-1.99
90131,dist_LD_cc,A/J,4,m,2059.0,1448.0,61,185.3,0.7029,357.9,6634.0,-1.91
90131,dist_LD_cc,C57BL/6J,7,m,5771.0,2005.0,59,261.0,0.3474,3730.0,19057.0,0.06
90131,dist_LD_cc,NOD/ShiLtJ,13,m,8083.0,1504.0,44,226.8,0.1861,6191.0,14301.0,1.29
90131,dist_LD_cc,WSB/EiJ,42,m,8064.0,4601.0,51,644.2,0.5705,4705.0,32778.0,1.28
90131,dist_LD_cc,NZO/HlLtJ,122,m,3491.0,801.8,46,118.2,0.2297,2141.0,5844.0,-1.15
90131,dist_LD_cc,PWK/PhJ,217,m,6335.0,2263.0,48,326.6,0.3572,125.0,14502.0,0.36
90131,dist_LD_cc,CC001/UncJ,1501,m,4819.0,1134.0,15,292.9,0.2354,2969.0,6608.0,-0.44
90131,dist_LD_cc,CC002/UncJ,1502,m,5372.0,1843.0,15,475.7,0.343,2914.0,10667.0,-0.15
90131,dist_LD_cc,CC003/UncJ,1503,m,7291.0,1383.0,12,399.2,0.1897,5223.0,9084.0,0.87
90131,dist_LD_cc,CC004/TauUncJ,1504,m,8012.0,1300.0,53,178.6,0.1623,4516.0,12284.0,1.26
90131,dist_LD_cc,CC005/TauUncJ,1505,m,3322.0,2195.0,16,548.8,0.6609,99.53,6495.0,-1.24
90131,dist_LD_cc,CC006/TauUncJ,1506,m,4610.0,685.7,10,216.8,0.1487,3823.0,5732.0,-0.55
90131,dist_LD_cc,CC007/UncJ,1507,m,7561.0,2890.0,9,963.4,0.3823,5520.0,14944.0,1.02
90131,dist_LD_cc,CC008/GeniUncJ,1508,m,7057.0,2238.0,9,746.0,0.3171,2176.0,10019.0,0.75
90131,dist_LD_cc,CC009/UncJ,1509,m,6896.0,739.0,7,279.3,0.1072,5518.0,7859.0,0.66
90131,dist_LD_cc,CC010/GeniUncJ,1510,m,1501.0,814.3,10,257.5,0.5424,708.0,3189.0,-2.21
90131,dist_LD_cc,CC011/UncJ,1511,m,4469.0,1025.0,20,229.1,0.2293,1825.0,6456.0,-0.63
90131,dist_LD_cc,CC012/GeniUncJ,1512,m,4562.0,1064.0,22,226.9,0.2333,3058.0,7349.0,-0.58
90131,dist_LD_cc,CC013/GeniUncJ,1513,m,6709.0,739.1,15,190.8,0.1102,4744.0,7581.0,0.56
90131,dist_LD_cc,CC015/UncJ,1515,m,5776.0,434.2,6,177.3,0.0752,5214.0,6405.0,0.07
90131,dist_LD_cc,CC016/GeniUncJ,1516,m,6097.0,1916.0,17,464.7,0.3142,961.2,9816.0,0.24
90131,dist_LD_cc,CC017/UncJ,1517,m,6314.0,2043.0,16,510.6,0.3235,2022.0,9535.0,0.35
90131,dist_LD_cc,CC018/UncJ,1518,m,4691.0,914.6,13,253.7,0.195,3516.0,6187.0,-0.51
90131,dist_LD_cc,CC019/TauUncJ,1519,m,7887.0,1961.0,18,462.2,0.2486,6006.0,14869.0,1.19
90131,dist_LD_cc,CC020/GeniUncJ,1520,m,8878.0,1263.0,9,421.2,0.1423,6960.0,11179.0,1.72
90131,dist_LD_cc,CC023/GeniUncJ,1523,m,4586.0,919.4,13,255.0,0.2005,2563.0,6080.0,-0.57
90131,dist_LD_cc,CC024/GeniUncJ,1524,m,4511.0,231.1,3,133.4,0.0512,4245.0,4662.0,-0.61
90131,dist_LD_cc,CC025/GeniUncJ,1525,m,5561.0,1708.0,12,493.0,0.3071,3082.0,9941.0,-0.05
90131,dist_LD_cc,CC026/GeniUncJ,1526,m,11001.0,8646.0,16,2162.0,0.786,4733.0,32204.0,2.85
90131,dist_LD_cc,CC027/GeniUncJ,1527,m,6159.0,1240.0,16,309.9,0.2013,3913.0,8062.0,0.27
90131,dist_LD_cc,CC028/GeniUncJ,1528,m,7510.0,1700.0,18,400.8,0.2264,3840.0,10284.0,0.99
90131,dist_LD_cc,CC029/UncJ,1529,m,4662.0,511.7,10,161.8,0.1098,3777.0,5246.0,-0.53
90131,dist_LD_cc,CC030/GeniUncJ,1530,m,7236.0,961.7,10,304.1,0.1329,5650.0,9082.0,0.84
90131,dist_LD_cc,CC032/GeniUncJ,1532,m,4795.0,1392.0,13,386.0,0.2903,2212.0,8027.0,-0.46
90131,dist_LD_cc,CC033/GeniUncJ,1533,m,7071.0,2081.0,6,849.5,0.2943,4481.0,10023.0,0.76
90131,dist_LD_cc,CC035/UncJ,1535,m,7879.0,609.6,13,169.1,0.0774,6858.0,9136.0,1.19
90131,dist_LD_cc,CC036/UncJ,1536,m,5242.0,607.1,12,175.2,0.1158,4188.0,5990.0,-0.22
90131,dist_LD_cc,CC037/TauUncJ,1537,m,5357.0,650.3,12,187.7,0.1214,4471.0,6313.0,-0.16
90131,dist_LD_cc,CC040/TauUncJ,1540,m,5493.0,563.4,8,199.2,0.1026,4221.0,5903.0,-0.08
90131,dist_LD_cc,CC041/TauUncJ,1541,m,3239.0,2151.0,66,264.7,0.6639,265.8,13992.0,-1.28
90131,dist_LD_cc,CC043/GeniUncJ,1543,m,4450.0,587.2,10,185.7,0.132,3623.0,5464.0,-0.64
90131,dist_LD_cc,CC045/GeniUncJ,1544,m,7333.0,1802.0,7,681.0,0.2457,5340.0,9781.0,0.9
90131,dist_LD_cc,CC044/UncJ,1545,m,5396.0,1304.0,7,492.9,0.2417,3816.0,7596.0,-0.14
90131,dist_LD_cc,CC051/TauUncJ,1551,m,2757.0,616.1,12,177.8,0.2234,1849.0,3772.0,-1.54
90131,dist_LD_cc,CC057/UncJ,1557,m,6328.0,1219.0,11,367.6,0.1927,4698.0,9280.0,0.36
90131,dist_LD_cc,CC059/TauUncJ,1559,m,3156.0,1316.0,17,319.2,0.417,1759.0,6580.0,-1.33
90131,dist_LD_cc,CC060/UncJ,1560,m,5824.0,1531.0,5,684.5,0.2628,4267.0,7686.0,0.09
90131,dist_LD_cc,CC061/GeniUncJ,1561,m,5474.0,1429.0,10,451.9,0.2611,4022.0,9118.0,-0.09
90131,dist_LD_cc,CC068/TauUncJ,1568,m,3074.0,1835.0,7,693.7,0.5971,117.5,5871.0,-1.37
90131,dist_LD_cc,CC074/UncJ,1574,m,7418.0,1006.0,6,410.8,0.1356,5811.0,8883.0,0.94
90131,dist_LD_cc,CC075/UncJ,1575,m,4713.0,585.3,12,169.0,0.1242,3240.0,5280.0,-0.5
90131,dist_LD_cc,CC078/TauUncJ,1578,m,6221.0,1306.0,10,413.0,0.2099,4791.0,9070.0,0.3
90131,dist_LD_cc,CC079/TauUncJ,1579,m,3537.0,984.9,6,402.1,0.2784,1888.0,4458.0,-1.12
90131,dist_LD_cc,CC080/TauUncJ,3373,m,6294.0,1273.0,9,424.3,0.2022,4792.0,8897.0,0.34
90131,dist_LD_cc,CC083/UncJ,3481,m,5613.0,768.2,7,290.3,0.1369,4817.0,6531.0,-0.02
90131,dist_LD_cc,CC084/TauJ,3482,m,4038.0,2046.0,10,646.9,0.5066,2256.0,9477.0,-0.86
