measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90127,center_dist_OFT_in,CAST/EiJ,2,f,10405.0,12318.0,33,2144.0,1.1839,999.9,64143.0,1.26
90127,center_dist_OFT_in,129S1/SvImJ,3,f,492.1,1430.0,48,206.3,2.9048,6.4758,9474.0,-1.12
90127,center_dist_OFT_in,A/J,4,f,1113.0,2444.0,59,318.1,2.1949,6.35,12326.0,-0.97
90127,center_dist_OFT_in,C57BL/6J,7,f,6019.0,1465.0,61,187.6,0.2434,3561.0,9323.0,0.21
90127,center_dist_OFT_in,DBA/2J,8,f,3286.0,1444.0,24,294.7,0.4393,0.0,5836.0,-0.45
90127,center_dist_OFT_in,NOD/ShiLtJ,13,f,12720.0,6516.0,47,950.4,0.5123,6928.0,46041.0,1.82
90127,center_dist_OFT_in,WSB/EiJ,42,f,6863.0,4077.0,55,549.7,0.594,2856.0,31439.0,0.41
90127,center_dist_OFT_in,NZO/HlLtJ,122,f,663.8,793.6,47,115.8,1.1954,16.064,4361.0,-1.08
90127,center_dist_OFT_in,C57BL/6NJ,182,f,3222.0,1538.0,13,426.4,0.4772,1086.0,5873.0,-0.46
90127,center_dist_OFT_in,PWK/PhJ,217,f,6675.0,2163.0,48,312.2,0.3241,3316.0,15924.0,0.37
90127,center_dist_OFT_in,CAST/EiJ,2,m,6170.0,3080.0,30,562.4,0.4992,3028.0,20432.0,0.38
90127,center_dist_OFT_in,129S1/SvImJ,3,m,728.2,1577.0,49,225.2,2.1652,7.7251,8353.0,-1.24
90127,center_dist_OFT_in,A/J,4,m,1375.0,3646.0,61,466.8,2.6504,13.189,25297.0,-1.05
90127,center_dist_OFT_in,C57BL/6J,7,m,6001.0,1862.0,59,242.4,0.3103,3075.0,15361.0,0.33
90127,center_dist_OFT_in,DBA/2J,8,m,4004.0,1718.0,25,343.6,0.4291,568.6,7993.0,-0.27
90127,center_dist_OFT_in,NOD/ShiLtJ,13,m,11380.0,4665.0,44,703.3,0.41,5411.0,29779.0,1.92
90127,center_dist_OFT_in,WSB/EiJ,42,m,7149.0,6455.0,52,895.1,0.9029,3491.0,41273.0,0.67
90127,center_dist_OFT_in,NZO/HlLtJ,122,m,468.8,206.0,46,30.369,0.4393,120.8,1004.0,-1.32
90127,center_dist_OFT_in,C57BL/6NJ,182,m,5983.0,4832.0,13,1340.0,0.8077,2100.0,17221.0,0.32
90127,center_dist_OFT_in,PWK/PhJ,217,m,5751.0,2484.0,47,362.3,0.4319,15.345,15060.0,0.25
