measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50170,IV_carnitine,BTBR T<+> Itpr3<tf>/J,1,m,605122,0,1,0,0,605122,605122,2.83
50170,IV_carnitine,CAST/EiJ,2,m,134741,0,1,0,0,134741,134741,-0.44
50170,IV_carnitine,A/J,4,m,97414,7788,2,5507,0.0799,91907,102921,-0.70
50170,IV_carnitine,BALB/cJ,5,m,99161,29571,3,17073,0.298,65031,117113,-0.69
50170,IV_carnitine,C3H/HeJ,6,m,287686,36357,2,25708,0.126,261978,313395,0.62
50170,IV_carnitine,C57BL/6J,7,m,82163,26222,5,11727,0.319,47113,102125,-0.81
50170,IV_carnitine,DBA/2J,8,m,287539,90745,4,45373,0.316,159466,372336,0.62
50170,IV_carnitine,FVB/NJ,9,m,309323,0,1,0,0,309323,309323,0.77
50170,IV_carnitine,LP/J,10,m,511585,0,1,0,0,511585,511585,2.18
50170,IV_carnitine,SWR/J,12,m,298162,0,1,0,0,298162,298162,0.69
50170,IV_carnitine,NOD/ShiLtJ,13,m,80946,0,1,0,0,80946,80946,-0.81
50170,IV_carnitine,PL/J,14,m,93943,0,1,0,0,93943,93943,-0.72
50170,IV_carnitine,AKR/J,15,m,150353,0,1,0,0,150353,150353,-0.33
50170,IV_carnitine,CBA/J,16,m,170395,0,1,0,0,170395,170395,-0.19
50170,IV_carnitine,SJL/J,17,m,103164,0,1,0,0,103164,103164,-0.66
50170,IV_carnitine,KK/HlJ,18,m,63910,0,1,0,0,63910,63910,-0.93
50170,IV_carnitine,MA/MyJ,20,m,75416,0,1,0,0,75416,75416,-0.85
50170,IV_carnitine,BUB/BnJ,24,m,402801,0,1,0,0,402801,402801,1.42
50170,IV_carnitine,CE/J,25,m,239703,0,1,0,0,239703,239703,0.29
50170,IV_carnitine,RIIIS/J,26,m,250456,0,1,0,0,250456,250456,0.36
50170,IV_carnitine,C58/J,28,m,742624,0,1,0,0,742624,742624,3.78
50170,IV_carnitine,SEA/GnJ,29,m,271563,0,1,0,0,271563,271563,0.51
50170,IV_carnitine,I/LnJ,30,m,131936,0,1,0,0,131936,131936,-0.46
50170,IV_carnitine,SM/J,31,m,904134,0,1,0,0,904134,904134,4.90
50170,IV_carnitine,NON/ShiLtJ,34,m,196233,0,1,0,0,196233,196233,-0.01
50170,IV_carnitine,NZW/LacJ,36,m,170660,0,1,0,0,170660,170660,-0.19
50170,IV_carnitine,C57L/J,37,m,132782,0,1,0,0,132782,132782,-0.45
50170,IV_carnitine,129X1/SvJ,47,m,361946,0,1,0,0,361946,361946,1.14
50170,IV_carnitine,LG/J,78,m,267317,0,1,0,0,267317,267317,0.48
50170,IV_carnitine,AXB1/PgnJ,230,m,325328,0,1,0,0,325328,325328,0.88
50170,IV_carnitine,AXB10/PgnJ,231,m,113764,0,1,0,0,113764,113764,-0.59
50170,IV_carnitine,AXB12/PgnJ,232,m,126923,0,1,0,0,126923,126923,-0.49
50170,IV_carnitine,AXB13/PgnJ,233,m,58415,0,1,0,0,58415,58415,-0.97
50170,IV_carnitine,AXB15/PgnJ,234,m,101638,0,1,0,0,101638,101638,-0.67
50170,IV_carnitine,AXB19a/PgnJ,235,m,116883,0,1,0,0,116883,116883,-0.56
50170,IV_carnitine,AXB19/PgnJ,236,m,131028,0,1,0,0,131028,131028,-0.47
50170,IV_carnitine,AXB2/PgnJ,237,m,118986,0,1,0,0,118986,118986,-0.55
50170,IV_carnitine,AXB19b/PgnJ,238,m,176470,44490,2,31459,0.252,145010,207930,-0.15
50170,IV_carnitine,AXB23/PgnJ,239,m,155816,0,1,0,0,155816,155816,-0.29
50170,IV_carnitine,AXB24/PgnJ,240,m,82557,14276,2,10095,0.173,72462,92651,-0.80
50170,IV_carnitine,AXB4/PgnJ,241,m,107851,0,1,0,0,107851,107851,-0.63
50170,IV_carnitine,AXB5/PgnJ,242,m,32048,0,1,0,0,32048,32048,-1.15
50170,IV_carnitine,AXB6/PgnJ,243,m,117339,0,1,0,0,117339,117339,-0.56
50170,IV_carnitine,AXB8/PgnJ,244,m,138660,0,1,0,0,138660,138660,-0.41
50170,IV_carnitine,BXA1/PgnJ,245,m,106585,0,1,0,0,106585,106585,-0.64
50170,IV_carnitine,BXA11/PgnJ,246,m,165780,0,1,0,0,165780,165780,-0.22
50170,IV_carnitine,BXA12/PgnJ,247,m,131090,0,1,0,0,131090,131090,-0.47
50170,IV_carnitine,BXA13/PgnJ,248,m,111021,0,1,0,0,111021,111021,-0.60
50170,IV_carnitine,BXA14/PgnJ,249,m,60647,0,1,0,0,60647,60647,-0.95
50170,IV_carnitine,BXA16/PgnJ,250,m,188116,138636,2,98031,0.737,90085,286146,-0.07
50170,IV_carnitine,BXA2/PgnJ,252,m,93187,0,1,0,0,93187,93187,-0.73
50170,IV_carnitine,BXA24/PgnJ,253,m,77188,0,1,0,0,77188,77188,-0.84
50170,IV_carnitine,BXA25/PgnJ,254,m,101398,0,1,0,0,101398,101398,-0.67
50170,IV_carnitine,BXA26/PgnJ,255,m,95846,0,1,0,0,95846,95846,-0.71
50170,IV_carnitine,BXA4/PgnJ,256,m,132932,0,1,0,0,132932,132932,-0.45
50170,IV_carnitine,BXA7/PgnJ,257,m,92785,0,1,0,0,92785,92785,-0.73
50170,IV_carnitine,BXA8/PgnJ,258,m,97567,0,1,0,0,97567,97567,-0.70
50170,IV_carnitine,CXB1/ByJ,400,m,70057,24488,3,14138,0.350,50144,97399,-0.89
50170,IV_carnitine,CXB11/HiAJ,402,m,187444,124046,2,87714,0.662,99730,275158,-0.07
50170,IV_carnitine,CXB12/HiAJ,403,m,96238,17906,2,12662,0.186,83576,108899,-0.71
50170,IV_carnitine,CXB13/HiAJ,404,m,98432,13180,3,7610,0.134,83874,109554,-0.69
50170,IV_carnitine,CXB3/ByJ,405,m,108030,30443,2,21527,0.282,86503,129556,-0.63
50170,IV_carnitine,CXB6/ByJ,407,m,73970,38014,3,21948,0.514,47795,117574,-0.86
50170,IV_carnitine,CXB7/ByJ,408,m,72880,15400,2,10890,0.211,61990,83770,-0.87
50170,IV_carnitine,CXB8/HiAJ,409,m,111180,78997,3,45609,0.711,42319,197419,-0.60
50170,IV_carnitine,CXB9/HiAJ,410,m,59173,40051,2,28321,0.677,30852,87493,-0.96
50170,IV_carnitine,CXB2/ByJ,413,m,89627,32858,3,18970,0.367,68026,127440,-0.75
50170,IV_carnitine,CXB4/ByJ,414,m,72769,54126,2,38273,0.744,34497,111042,-0.87
50170,IV_carnitine,BXD1/TyJ,422,m,346599,0,1,0,0,346599,346599,1.03
50170,IV_carnitine,BXD11/TyJ,423,m,167749,0,1,0,0,167749,167749,-0.21
50170,IV_carnitine,BXD12/TyJ,424,m,413252,0,1,0,0,413252,413252,1.49
50170,IV_carnitine,BXD13/TyJ,425,m,184989,0,1,0,0,184989,184989,-0.09
50170,IV_carnitine,BXD14/TyJ,426,m,184850,0,1,0,0,184850,184850,-0.09
50170,IV_carnitine,BXD15/TyJ,427,m,326091,0,1,0,0,326091,326091,0.89
50170,IV_carnitine,BXD18/TyJ,429,m,148092,0,1,0,0,148092,148092,-0.35
50170,IV_carnitine,BXD19/TyJ,430,m,215139,124637,2,88132,0.579,127007,303271,0.12
50170,IV_carnitine,BXD2/TyJ,431,m,157008,0,1,0,0,157008,157008,-0.29
50170,IV_carnitine,BXD20/TyJ,432,m,333736,0,1,0,0,333736,333736,0.94
50170,IV_carnitine,BXD21/TyJ,433,m,287236,0,1,0,0,287236,287236,0.62
50170,IV_carnitine,BXD22/TyJ,434,m,186100,0,1,0,0,186100,186100,-0.08
50170,IV_carnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,379953,0,1,0,0,379953,379953,1.26
50170,IV_carnitine,BXD28/TyJ,439,m,121014,46623,2,32967,0.385,88047,153981,-0.54
50170,IV_carnitine,BXD29-Tlr4<lps-2J>/J,440,m,400512,0,1,0,0,400512,400512,1.40
50170,IV_carnitine,BXD32/TyJ,443,m,143024,0,1,0,0,143024,143024,-0.38
50170,IV_carnitine,BXD33/TyJ,444,m,244402,0,1,0,0,244402,244402,0.32
50170,IV_carnitine,BXD34/TyJ,445,m,234101,0,1,0,0,234101,234101,0.25
50170,IV_carnitine,BXD36/TyJ,447,m,321527,0,1,0,0,321527,321527,0.86
50170,IV_carnitine,BXD38/TyJ,449,m,189063,0,1,0,0,189063,189063,-0.06
50170,IV_carnitine,BXD39/TyJ,450,m,177287,0,1,0,0,177287,177287,-0.14
50170,IV_carnitine,BXD40/TyJ,451,m,278601,0,1,0,0,278601,278601,0.56
50170,IV_carnitine,BXD42/TyJ,453,m,376781,0,1,0,0,376781,376781,1.24
50170,IV_carnitine,BXD6/TyJ,454,m,325392,0,1,0,0,325392,325392,0.88
50170,IV_carnitine,BXD8/TyJ,455,m,176296,0,1,0,0,176296,176296,-0.15
50170,IV_carnitine,BXD9/TyJ,456,m,326091,0,1,0,0,326091,326091,0.89
50170,IV_carnitine,BXD5/TyJ,457,m,115961,0,1,0,0,115961,115961,-0.57
50170,IV_carnitine,BXD24/TyJ,458,m,229728,0,1,0,0,229728,229728,0.22
50170,IV_carnitine,BXH10/TyJ,470,m,136948,0,1,0,0,136948,136948,-0.42
50170,IV_carnitine,BXH19/TyJ,474,m,95408,0,1,0,0,95408,95408,-0.71
50170,IV_carnitine,BXH2/TyJ,475,m,133832,0,1,0,0,133832,133832,-0.45
50170,IV_carnitine,BXH4/TyJ,477,m,120785,18002,2,12729,0.149,108055,133514,-0.54
50170,IV_carnitine,BXH6/TyJ,478,m,207866,0,1,0,0,207866,207866,0.07
50170,IV_carnitine,BXH7/TyJ,479,m,600445,0,1,0,0,600445,600445,2.79
50170,IV_carnitine,BXH8/TyJ,480,m,130940,0,1,0,0,130940,130940,-0.47
50170,IV_carnitine,BXH9/TyJ,481,m,215950,0,1,0,0,215950,215950,0.12
50170,IV_carnitine,BXH20/KccJ,486,m,145447,0,1,0,0,145447,145447,-0.37
50170,IV_carnitine,BXH22/KccJ,488,m,305078,0,1,0,0,305078,305078,0.74
