measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33239,RR_iso1,BTBR T<+> Itpr3<tf>/J,1,m,120,12.6,9,4.20,0.105,106,140,0.24
33239,RR_iso1,129S1/SvImJ,3,m,109,5.84,13,1.62,0.0535,100,118,-0.72
33239,RR_iso1,A/J,4,m,121,14.5,10,4.57,0.120,106,155,0.33
33239,RR_iso1,BALB/cJ,5,m,128,12.0,10,3.81,0.0944,111,148,0.94
33239,RR_iso1,C3H/HeJ,6,m,113,6.23,9,2.08,0.0549,102,122,-0.37
33239,RR_iso1,C57BL/6J,7,m,99.9,3.94,9,1.31,0.0394,93.8,105,-1.52
33239,RR_iso1,DBA/2J,8,m,137,8.63,7,3.26,0.0631,124,150,1.73
33239,RR_iso1,FVB/NJ,9,m,125,22.3,13,6.18,0.178,96.9,171,0.68
33239,RR_iso1,LP/J,10,m,116,11.6,10,3.66,0.0998,101,140,-0.11
33239,RR_iso1,NZB/BlNJ,11,m,103,11.6,9,3.86,0.113,89.9,129,-1.24
33239,RR_iso1,SWR/J,12,m,110,11.7,9,3.89,0.106,93.2,132,-0.63
33239,RR_iso1,NOD/ShiLtJ,13,m,124,20.2,10,6.39,0.163,103,171,0.59
33239,RR_iso1,PL/J,14,m,142,39.6,9,13.2,0.280,98.9,217,2.17
33239,RR_iso1,AKR/J,15,m,106,6.13,10,1.94,0.0577,96.0,117,-0.98
33239,RR_iso1,CBA/J,16,m,105,5.53,10,1.75,0.0525,98.9,117,-1.07
33239,RR_iso1,SJL/J,17,m,120,8.58,9,2.86,0.0717,107,133,0.24
33239,RR_iso1,KK/HlJ,18,m,103,16.9,10,5.36,0.164,88.0,147,-1.24
33239,RR_iso1,C58/J,28,m,111,7.02,12,2.03,0.0631,102,121,-0.54
33239,RR_iso1,I/LnJ,30,m,114,16.2,9,5.41,0.142,98.5,151,-0.28
33239,RR_iso1,SM/J,31,m,112,8.26,14,2.21,0.0736,95.6,128,-0.46
33239,RR_iso1,C57BLKS/J,35,m,125,22.2,10,7.01,0.178,95.3,162,0.68
33239,RR_iso1,BALB/cByJ,50,m,136,21.9,9,7.29,0.160,113,178,1.65
33239,RR_iso1,C3H/HeOuJ,93,m,116,9.06,10,2.87,0.0781,98.7,129,-0.11
