measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31410,wean_mean,CAST/EiJ,2,f,3.74,1.11,49,0.158,0.296,0,5.80,-1.23
31410,wean_mean,129S1/SvImJ,3,f,4.82,0.853,47,0.124,0.177,2.80,6.90,-0.21
31410,wean_mean,A/J,4,f,4.93,1.67,51,0.234,0.339,0.700,9.50,-0.10
31410,wean_mean,BALB/cJ,5,f,5.51,1.28,50,0.181,0.232,2.00,8.70,0.45
31410,wean_mean,C3H/HeJ,6,f,4.96,1.32,50,0.187,0.266,1.00,7.30,-0.07
31410,wean_mean,C57BL/6J,7,f,5.67,0.948,51,0.133,0.167,3.50,7.30,0.60
31410,wean_mean,DBA/2J,8,f,4.69,0.958,49,0.137,0.204,2.30,7.30,-0.33
31410,wean_mean,FVB/NJ,9,f,7.29,1.40,50,0.198,0.192,3.60,9.30,2.13
31410,wean_mean,LP/J,10,f,3.27,1.37,50,0.194,0.419,0,6.00,-1.67
31410,wean_mean,NZB/BlNJ,11,f,3.11,1.94,50,0.274,0.624,0,8.00,-1.83
31410,wean_mean,SWR/J,12,f,6.49,1.36,50,0.192,0.210,2.00,8.50,1.37
31410,wean_mean,NOD/ShiLtJ,13,f,7.80,1.79,50,0.253,0.229,3.80,12.3,2.61
31410,wean_mean,PL/J,14,f,4.03,1.57,49,0.225,0.391,0,6.40,-0.96
31410,wean_mean,AKR/J,15,f,5.41,0.956,49,0.137,0.177,3.30,7.30,0.35
31410,wean_mean,CBA/J,16,f,4.06,0.896,49,0.128,0.220,2.00,7.00,-0.93
31410,wean_mean,SJL/J,17,f,6.30,1.40,50,0.198,0.222,1.80,9.00,1.19
31410,wean_mean,KK/HlJ,18,f,4.84,1.58,25,0.315,0.326,1.00,7.00,-0.19
31410,wean_mean,SM/J,31,f,4.33,1.90,50,0.269,0.439,0,7.00,-0.67
31410,wean_mean,C57BLKS/J,35,f,4.77,1.86,45,0.277,0.390,0,7.70,-0.25
31410,wean_mean,NZW/LacJ,36,f,4.03,1.02,50,0.145,0.254,2.00,6.00,-0.96
31410,wean_mean,C57L/J,37,f,4.72,1.40,42,0.216,0.297,0,7.00,-0.30
31410,wean_mean,C57BL/10J,38,f,4.75,1.25,50,0.176,0.262,1.70,7.30,-0.27
31410,wean_mean,129X1/SvJ,47,f,4.50,1.28,48,0.185,0.285,0,7.20,-0.51
31410,wean_mean,BALB/cByJ,50,f,5.12,1.51,43,0.230,0.295,1.50,8.00,0.08
31410,wean_mean,129P3/J,56,f,4.02,1.65,49,0.236,0.411,0,7.00,-0.96
31410,wean_mean,MRL/MpJ,58,f,5.36,1.55,50,0.220,0.290,0,8.70,0.30
31410,wean_mean,C3HeB/FeJ,59,f,6.44,1.35,34,0.231,0.210,1.00,8.80,1.33
31410,wean_mean,DBA/1J,65,f,4.04,0.903,50,0.128,0.224,1.90,7.00,-0.95
31410,wean_mean,CBA/CaJ,77,f,5.51,0.769,49,0.110,0.139,4.50,8.30,0.45
31410,wean_mean,C3H/HeOuJ,93,f,4.64,1.30,50,0.183,0.279,0,8.00,-0.38
31410,wean_mean,DBA/1LacJ,96,f,4.46,0.973,49,0.139,0.218,2.40,6.70,-0.55
31410,wean_mean,NOD.CB17-Prkdc<scid>/J,126,f,5.86,1.58,50,0.223,0.269,2.70,8.70,0.78
31410,wean_mean,B6.129P2-Apoe<tm1Unc>/J,770,f,4.67,1.33,50,0.188,0.285,2.30,7.50,-0.35
31410,wean_mean,B6(Cg)-Tyr<c-2J>/J,870,f,6.28,1.64,18,0.386,0.261,3.00,8.50,1.17
31410,wean_mean,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,5.95,1.97,22,0.421,0.332,2.00,9.70,0.86
