measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49213,Fabp5,CAST/EiJ,2,f,0,0,2,0,0,0,0,-0.76
49213,Fabp5,C3H/HeJ,6,f,0,0,2,0,0,0,0,-0.76
49213,Fabp5,C57BL/6J,7,f,0,0,2,0,0,0,0,-0.76
49213,Fabp5,NOD/ShiLtJ,13,f,1.00,1.41,2,1.00,1.41,0,2.00,-0.20
49213,Fabp5,NZW/LacJ,36,f,3.00,0,2,0,0,3.00,3.00,0.91
49213,Fabp5,WSB/EiJ,42,f,0,0,2,0,0,0,0,-0.76
49213,Fabp5,MRL/MpJ,58,f,4.00,1.41,2,1.00,0.354,3.00,5.00,1.47
49213,Fabp5,DBA/1J,65,f,0,0,2,0,0,0,0,-0.76
49213,Fabp5,SB/LeJ,131,f,0,0,2,0,0,0,0,-0.76
49213,Fabp5,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,2.50,3.54,2,2.50,1.41,0,5.00,0.63
49213,Fabp5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,4.50,2.12,2,1.50,0.471,3.00,6.00,1.75
49213,Fabp5,CAST/EiJ,2,m,2.00,2.83,2,2.00,1.41,0,4.00,0.16
49213,Fabp5,C3H/HeJ,6,m,0,0,2,0,0,0,0,-0.63
49213,Fabp5,C57BL/6J,7,m,0,0,2,0,0,0,0,-0.63
49213,Fabp5,NOD/ShiLtJ,13,m,0,0,2,0,0,0,0,-0.63
49213,Fabp5,NZW/LacJ,36,m,4.00,1.41,2,1.00,0.354,3.00,5.00,0.95
49213,Fabp5,WSB/EiJ,42,m,0,0,2,0,0,0,0,-0.63
49213,Fabp5,MRL/MpJ,58,m,4.00,1.41,2,1.00,0.354,3.00,5.00,0.95
49213,Fabp5,DBA/1J,65,m,0,0,2,0,0,0,0,-0.63
49213,Fabp5,SB/LeJ,131,m,0,0,2,0,0,0,0,-0.63
49213,Fabp5,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,0,0,2,0,0,0,0,-0.63
49213,Fabp5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,7.50,0.707,2,0.500,0.0943,7.00,8.00,2.33
