measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10833,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,1,f,540,144,12,41.6,0.267,239,699,0.41
10833,dist_ave_OFT,CAST/EiJ,2,f,485,152,10,48.0,0.313,353,868,0.04
10833,dist_ave_OFT,129S1/SvImJ,3,f,258,99.5,10,31.5,0.386,142,406,-1.46
10833,dist_ave_OFT,A/J,4,f,193,55.2,8,19.5,0.286,88.1,268,-1.89
10833,dist_ave_OFT,C3H/HeJ,6,f,270,27.2,10,8.59,0.101,235,306,-1.38
10833,dist_ave_OFT,C57BL/6J,7,f,640,84.7,8,30.0,0.132,507,781,1.07
10833,dist_ave_OFT,DBA/2J,8,f,341,94.0,10,29.7,0.275,156,517,-0.91
10833,dist_ave_OFT,FVB/NJ,9,f,550,71.8,10,22.7,0.130,402,675,0.47
10833,dist_ave_OFT,NZB/BlNJ,11,f,414,85.3,6,34.8,0.206,258,515,-0.43
10833,dist_ave_OFT,SWR/J,12,f,540,65.1,10,20.6,0.121,469,690,0.41
10833,dist_ave_OFT,NOD/ShiLtJ,13,f,740,158,12,45.7,0.214,439,1014,1.73
10833,dist_ave_OFT,PL/J,14,f,583,151,12,43.6,0.259,401,936,0.69
10833,dist_ave_OFT,AKR/J,15,f,520,147,10,46.5,0.282,365,798,0.27
10833,dist_ave_OFT,SJL/J,17,f,449,57.0,8,20.1,0.127,349,515,-0.20
10833,dist_ave_OFT,C58/J,28,f,713,311,10,98.4,0.436,248,1256,1.55
10833,dist_ave_OFT,SM/J,31,f,550,74.4,14,19.9,0.135,409,658,0.47
10833,dist_ave_OFT,C57L/J,37,f,615,64.0,10,20.3,0.104,515,716,0.90
10833,dist_ave_OFT,SPRET/EiJ,39,f,262,89.8,7,33.9,0.343,130,412,-1.44
10833,dist_ave_OFT,MOLF/EiJ,40,f,514,95.2,8,33.6,0.185,415,651,0.23
10833,dist_ave_OFT,PERA/EiJ,41,f,378,80.9,10,25.6,0.214,273,518,-0.67
10833,dist_ave_OFT,BALB/cByJ,50,f,498,46.7,10,14.8,0.0938,403,561,0.13
10833,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,1,m,532,56.2,6,22.9,0.106,432,587,0.47
10833,dist_ave_OFT,CAST/EiJ,2,m,456,98.9,9,33.0,0.217,276,634,-0.03
10833,dist_ave_OFT,129S1/SvImJ,3,m,229,64.9,10,20.5,0.283,96.7,328,-1.50
10833,dist_ave_OFT,A/J,4,m,151,72.1,9,24.0,0.478,49.6,243,-2.00
10833,dist_ave_OFT,C3H/HeJ,6,m,256,46.8,8,16.5,0.183,204,336,-1.32
10833,dist_ave_OFT,C57BL/6J,7,m,522,138,10,43.5,0.264,338,829,0.40
10833,dist_ave_OFT,DBA/2J,8,m,360,128,8,45.3,0.356,71.6,461,-0.65
10833,dist_ave_OFT,FVB/NJ,9,m,619,68.7,11,20.7,0.111,457,712,1.03
10833,dist_ave_OFT,NZB/BlNJ,11,m,398,116,12,33.4,0.291,188,632,-0.40
10833,dist_ave_OFT,SWR/J,12,m,540,63.2,10,20.0,0.117,443,636,0.52
10833,dist_ave_OFT,NOD/ShiLtJ,13,m,822,129,12,37.3,0.157,649,1128,2.35
10833,dist_ave_OFT,PL/J,14,m,508,87.9,7,33.2,0.173,393,630,0.31
10833,dist_ave_OFT,AKR/J,15,m,508,71.8,8,25.4,0.141,377,622,0.31
10833,dist_ave_OFT,SJL/J,17,m,392,86.6,12,25.0,0.221,256,525,-0.44
10833,dist_ave_OFT,C58/J,28,m,623,151,10,47.7,0.242,367,912,1.06
10833,dist_ave_OFT,SM/J,31,m,423,183,10,57.9,0.433,60.0,740,-0.24
10833,dist_ave_OFT,C57L/J,37,m,631,101,8,35.6,0.159,451,755,1.11
10833,dist_ave_OFT,SPRET/EiJ,39,m,384,84.9,2,60.0,0.221,324,444,-0.49
10833,dist_ave_OFT,MOLF/EiJ,40,m,506,87.6,7,33.1,0.173,390,630,0.30
10833,dist_ave_OFT,PERA/EiJ,41,m,303,113,12,32.5,0.372,199,619,-1.02
10833,dist_ave_OFT,BALB/cByJ,50,m,498,236,10,74.5,0.473,291,1142,0.25
