measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111212,bw_24wks_CD,C57BL/6J,7,m,30.79,1.0836,5,0.48461,0.0352,29.63,32.07,-1.0
111212,bw_24wks_CD,DBA/2J,8,m,32.862,3.7584,4,1.8792,0.1144,27.9,36.35,-0.62
111212,bw_24wks_CD,BXD101,1091,m,33.362,3.3446,4,1.6723,0.1003,29.01,37.14,-0.52
111212,bw_24wks_CD,BXD100,1100,m,39.113,11.153,3,6.4391,0.2851,28.11,50.41,0.55
111212,bw_24wks_CD,BXD1,1101,m,30.176,2.7247,5,1.2185,0.0903,28.06,34.86,-1.12
111212,bw_24wks_CD,BXD2,1102,m,37.875,1.7616,4,0.88082,0.0465,36.06,40.2,0.32
111212,bw_24wks_CD,BXD27,1127,m,39.342,3.0383,5,1.3588,0.0772,36.17,44.03,0.59
111212,bw_24wks_CD,BXD44,1144,m,37.292,5.3481,5,2.3917,0.1434,32.84,46.14,0.21
111212,bw_24wks_CD,BXD45,1145,m,32.116,1.402,5,0.62697,0.0437,30.45,33.85,-0.76
111212,bw_24wks_CD,BXD50,1150,m,34.72,3.369,4,1.6845,0.097,29.89,37.08,-0.27
111212,bw_24wks_CD,BXD51,1151,m,35.364,3.4574,5,1.5462,0.0978,32.51,41.28,-0.15
111212,bw_24wks_CD,BXD55,1155,m,30.858,2.3209,5,1.038,0.0752,27.98,32.98,-0.99
111212,bw_24wks_CD,BXD60,1160,m,38.858,5.6282,5,2.517,0.1448,30.42,46.18,0.5
111212,bw_24wks_CD,BXD61,1161,m,34.783,2.3309,3,1.3457,0.067,32.11,36.39,-0.26
111212,bw_24wks_CD,BXD63,1163,m,34.898,4.3789,4,2.1894,0.1255,31.28,41.27,-0.24
111212,bw_24wks_CD,BXD66,1166,m,42.406,5.8414,5,2.6124,0.1377,33.09,48.09,1.16
111212,bw_24wks_CD,BXD73,1173,m,33.398,6.2377,4,3.1189,0.1868,28.75,42.49,-0.52
111212,bw_24wks_CD,BXD83,1183,m,28.517,2.2276,3,1.2861,0.0781,27.05,31.08,-1.43
111212,bw_24wks_CD,BXD87,1187,m,26.874,1.3528,5,0.60499,0.0503,24.72,28.23,-1.73
111212,bw_24wks_CD,BXD95,1195,m,35.317,4.2482,4,2.1241,0.1203,29.11,38.46,-0.16
111212,bw_24wks_CD,BXD48a,3375,m,43.186,4.2911,5,1.9191,0.0994,38.66,47.75,1.31
111212,bw_24wks_CD,BXD65a,3376,m,44.886,0.40222,5,0.17988,0.009,44.46,45.54,1.62
111212,bw_24wks_CD,BXD65b,3377,m,46.593,1.6026,4,0.8013,0.0344,44.79,48.68,1.94
111212,bw_24wks_CD,BXD73a,3378,m,44.658,1.6079,5,0.71906,0.036,42.23,46.7,1.58
