measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43416,MONO,CAST/EiJ,2,f,0.380,0.0837,5,0.0374,0.220,0.300,0.500,-1.67
43416,MONO,129S1/SvImJ,3,f,0.800,0.141,2,0.1000,0.177,0.700,0.900,-0.41
43416,MONO,A/J,4,f,1.25,0.495,2,0.350,0.396,0.900,1.60,0.94
43416,MONO,C57BL/6J,7,f,0.715,0.181,20,0.0406,0.254,0.400,1.00,-0.66
43416,MONO,NOD/ShiLtJ,13,f,1.50,0.173,3,0.100,0.115,1.30,1.60,1.69
43416,MONO,WSB/EiJ,42,f,0.450,0.0707,2,0.0500,0.157,0.400,0.500,-1.46
43416,MONO,B6AF1/J,175,f,1.30,0,1,0,0,1.30,1.30,1.09
43416,MONO,PWK/PhJ,217,f,1.35,0.212,2,0.150,0.157,1.20,1.50,1.24
43416,MONO,B6129SF1/J,330,f,1.35,0.212,2,0.150,0.157,1.20,1.50,1.24
43416,MONO,129SB6F1,335,f,1.05,0.212,2,0.150,0.202,0.900,1.20,0.34
43416,MONO,129SPWKF1,340,f,1.30,0,1,0,0,1.30,1.30,1.09
43416,MONO,B6PWKF1,345,f,0.800,0,1,0,0,0.800,0.800,-0.41
43416,MONO,PWK129SF1,371,f,1.00,0,1,0,0,1.00,1.00,0.19
43416,MONO,129SAF1,1201,f,0.600,0,1,0,0,0.600,0.600,-1.01
43416,MONO,129SCASTF1,1202,f,0.800,0.283,2,0.200,0.354,0.600,1.00,-0.41
43416,MONO,AB6F1,1207,f,1.20,0,1,0,0,1.20,1.20,0.79
43416,MONO,ANZOF1,1210,f,0.900,0,1,0,0,0.900,0.900,-0.11
43416,MONO,B6NODF1,1216,f,0.800,0,1,0,0,0.800,0.800,-0.41
43416,MONO,B6NZOF1,1217,f,1.40,0,1,0,0,1.40,1.40,1.39
43416,MONO,CASTAF1,1220,f,0.400,0,1,0,0,0.400,0.400,-1.61
43416,MONO,CASTB6F1,1221,f,0.700,0,1,0,0,0.700,0.700,-0.71
43416,MONO,CASTNZOF1,1223,f,0.600,0.424,4,0.212,0.707,0.200,1.10,-1.01
43416,MONO,CASTPWKF1,1224,f,0.840,0.134,5,0.0600,0.160,0.700,1.00,-0.29
43416,MONO,CASTWSBF1,1225,f,1.00,0.283,2,0.200,0.283,0.800,1.20,0.19
43416,MONO,NODAF1,1227,f,1.00,0,1,0,0,1.00,1.00,0.19
43416,MONO,NODB6F1,1228,f,1.43,0.351,3,0.203,0.245,1.10,1.80,1.48
43416,MONO,NODNZOF1,1230,f,1.50,0.424,2,0.300,0.283,1.20,1.80,1.69
43416,MONO,NZO129SF1,1233,f,1.60,0,1,0,0,1.60,1.60,1.99
43416,MONO,NZOAF1,1234,f,0.900,0,1,0,0,0.900,0.900,-0.11
43416,MONO,NZOWSBF1,1237,f,0.667,0.252,3,0.145,0.377,0.400,0.900,-0.81
43416,MONO,PWKAF1,1238,f,0.800,0,1,0,0,0.800,0.800,-0.41
43416,MONO,PWKNODF1,1240,f,1.00,0,1,0,0,1.00,1.00,0.19
43416,MONO,WSB129SF1,1243,f,0.700,0,1,0,0,0.700,0.700,-0.71
43416,MONO,WSBAF1,1244,f,0.700,0,1,0,0,0.700,0.700,-0.71
43416,MONO,WSBB6F1,1245,f,0.850,0.212,2,0.150,0.250,0.700,1.00,-0.26
43416,MONO,WSBNODF1,1247,f,0.600,0,1,0,0,0.600,0.600,-1.01
43416,MONO,WSBNZOF1,1248,f,0.850,0.321,6,0.131,0.378,0.300,1.10,-0.26
43416,MONO,WSBPWKF1,1249,f,0.500,0,2,0,0,0.500,0.500,-1.31
43416,MONO,CAST/EiJ,2,m,0.850,0.212,2,0.150,0.250,0.700,1.00,-0.64
43416,MONO,129S1/SvImJ,3,m,1.10,0.141,2,0.1000,0.129,1.00,1.20,0.18
43416,MONO,A/J,4,m,0.867,0.372,6,0.152,0.430,0.500,1.50,-0.58
43416,MONO,C57BL/6J,7,m,0.816,0.242,37,0.0398,0.297,0.300,1.40,-0.75
43416,MONO,NOD/ShiLtJ,13,m,0.933,0.586,3,0.338,0.628,0.500,1.60,-0.37
43416,MONO,WSB/EiJ,42,m,1.20,0,1,0,0,1.20,1.20,0.50
43416,MONO,NZO/HlLtJ,122,m,2.10,0,1,0,0,2.10,2.10,3.44
43416,MONO,B6AF1/J,175,m,0.800,0,1,0,0,0.800,0.800,-0.80
43416,MONO,PWK/PhJ,217,m,1.32,0.826,4,0.413,0.623,0.300,2.30,0.90
43416,MONO,129SB6F1,335,m,1.00,0.141,2,0.100,0.141,0.900,1.10,-0.15
43416,MONO,129SAF1,1201,m,1.00,0,1,0,0,1.00,1.00,-0.15
43416,MONO,129SNODF1,1203,m,1.60,0.283,2,0.200,0.177,1.40,1.80,1.81
43416,MONO,129SNZOF1,1204,m,1.10,0.424,2,0.300,0.386,0.800,1.40,0.18
43416,MONO,AB6F1,1207,m,1.20,0.216,4,0.108,0.180,0.900,1.40,0.50
43416,MONO,ANODF1,1209,m,1.14,0.450,7,0.170,0.394,0.500,1.90,0.31
43416,MONO,APWKF1,1211,m,0.800,0,1,0,0,0.800,0.800,-0.80
43416,MONO,AWSBF1,1212,m,1.10,0,1,0,0,1.10,1.10,0.18
43416,MONO,B6NODF1,1216,m,1.65,0.636,2,0.450,0.386,1.20,2.10,1.97
43416,MONO,B6NZOF1,1217,m,1.30,0,1,0,0,1.30,1.30,0.83
43416,MONO,CAST129SF1,1219,m,0.900,0.141,2,0.100,0.157,0.800,1.00,-0.47
43416,MONO,CASTAF1,1220,m,1.00,0,2,0,0,1.00,1.00,-0.15
43416,MONO,CASTB6F1,1221,m,0.800,0.265,3,0.153,0.331,0.500,1.00,-0.80
43416,MONO,CASTNODF1,1222,m,0.700,0,1,0,0,0.700,0.700,-1.12
43416,MONO,CASTNZOF1,1223,m,0.800,0,1,0,0,0.800,0.800,-0.80
43416,MONO,CASTPWKF1,1224,m,0.550,0.176,6,0.0719,0.320,0.400,0.800,-1.61
43416,MONO,NODNZOF1,1230,m,1.10,0.424,2,0.300,0.386,0.800,1.40,0.18
43416,MONO,NZOB6F1,1235,m,1.20,0,1,0,0,1.20,1.20,0.50
43416,MONO,PWKAF1,1238,m,0.600,0,1,0,0,0.600,0.600,-1.45
43416,MONO,WSBAF1,1244,m,1.00,0.283,2,0.200,0.283,0.800,1.20,-0.15
43416,MONO,WSBB6F1,1245,m,1.03,0.208,3,0.120,0.201,0.800,1.20,-0.05
43416,MONO,WSBCASTF1,1246,m,0.967,0.153,3,0.0882,0.158,0.800,1.10,-0.25
43416,MONO,WSBNODF1,1247,m,0.900,0.566,2,0.400,0.629,0.500,1.30,-0.47
43416,MONO,WSBNZOF1,1248,m,1.07,0.299,4,0.149,0.278,0.700,1.40,0.08
