measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38192,VEGFA_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.228,0.00900,3,0.00520,0.0395,,,0.35
38192,VEGFA_fluox,129S1/SvImJ,3,m,0.173,0.00700,3,0.00404,0.0405,,,-1.53
38192,VEGFA_fluox,A/J,4,m,0.201,0.00900,3,0.00520,0.0448,,,-0.57
38192,VEGFA_fluox,BALB/cJ,5,m,0.220,0.00800,3,0.00462,0.0364,,,0.08
38192,VEGFA_fluox,C3H/HeJ,6,m,0.232,0.00600,3,0.00346,0.0259,,,0.49
38192,VEGFA_fluox,C57BL/6J,7,m,0.178,0.00700,3,0.00404,0.0393,,,-1.36
38192,VEGFA_fluox,DBA/2J,8,m,0.212,0.00700,3,0.00404,0.0330,,,-0.19
38192,VEGFA_fluox,FVB/NJ,9,m,0.209,0.0150,3,0.00866,0.0718,,,-0.30
38192,VEGFA_fluox,LP/J,10,m,0.152,0.00300,3,0.00173,0.0197,,,-2.24
38192,VEGFA_fluox,NZB/BlNJ,11,m,0.245,0.0150,3,0.00866,0.0612,,,0.93
38192,VEGFA_fluox,SWR/J,12,m,0.228,0.0100,3,0.00577,0.0439,,,0.35
38192,VEGFA_fluox,NOD/ShiLtJ,13,m,0.225,0.0110,3,0.00635,0.0489,,,0.25
38192,VEGFA_fluox,PL/J,14,m,0.259,0.0130,3,0.00751,0.0502,,,1.41
38192,VEGFA_fluox,AKR/J,15,m,0.183,0.00900,3,0.00520,0.0492,,,-1.19
38192,VEGFA_fluox,CBA/J,16,m,0.209,0.00800,3,0.00462,0.0383,,,-0.30
38192,VEGFA_fluox,SJL/J,17,m,0.235,0.0160,3,0.00924,0.0681,,,0.59
38192,VEGFA_fluox,MA/MyJ,20,m,0.254,0.0110,3,0.00635,0.0433,,,1.24
38192,VEGFA_fluox,BUB/BnJ,24,m,0.197,0.0120,3,0.00693,0.0609,,,-0.71
38192,VEGFA_fluox,CE/J,25,m,0.213,0.00600,3,0.00346,0.0282,,,-0.16
38192,VEGFA_fluox,RIIIS/J,26,m,0.206,0.0120,3,0.00693,0.0583,,,-0.40
38192,VEGFA_fluox,C58/J,28,m,0.232,0.0100,3,0.00577,0.0431,,,0.49
38192,VEGFA_fluox,I/LnJ,30,m,0.227,0.00900,3,0.00520,0.0396,,,0.32
38192,VEGFA_fluox,SM/J,31,m,0.219,0.00900,3,0.00520,0.0411,,,0.04
38192,VEGFA_fluox,C57BR/cdJ,32,m,0.225,0.0140,3,0.00808,0.0622,,,0.25
38192,VEGFA_fluox,C57BLKS/J,35,m,0.168,0.0100,3,0.00577,0.0595,,,-1.70
38192,VEGFA_fluox,NZW/LacJ,36,m,0.187,0.00600,3,0.00346,0.0321,,,-1.05
38192,VEGFA_fluox,P/J,55,m,0.279,0.0130,3,0.00751,0.0466,,,2.09
38192,VEGFA_fluox,MRL/MpJ,58,m,0.234,0.00800,3,0.00462,0.0342,,,0.56
38192,VEGFA_fluox,LG/J,78,m,0.261,0.0140,3,0.00808,0.0536,,,1.48
38192,VEGFA_fluox,NOR/LtJ,106,m,0.240,0.00900,3,0.00520,0.0375,,,0.76
