measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22971,MCV16,C3H/HeJ,6,f,47.7,0.426,10,0.135,0.00894,47.1,48.4,0.41
22971,MCV16,C57BL/6J,7,f,47.0,0.895,35,0.151,0.0190,45.2,48.7,0.11
22971,MCV16,DBA/2J,8,f,42.2,0.640,11,0.193,0.0152,40.8,43.0,-1.94
22971,MCV16,FVB/NJ,9,f,47.6,0.490,10,0.155,0.0103,46.7,48.2,0.37
22971,MCV16,NOD/ShiLtJ,13,f,50.5,1.21,20,0.271,0.0240,47.9,52.3,1.61
22971,MCV16,CBA/J,16,f,48.0,0.685,22,0.146,0.0143,47.0,49.2,0.54
22971,MCV16,BALB/cByJ,50,f,45.2,0.819,21,0.179,0.0181,44.0,47.5,-0.65
22971,MCV16,NOD.CB17-Prkdc<scid>/J,126,f,47.4,1.23,10,0.390,0.0260,45.5,49.6,0.28
22971,MCV16,B6D2F1/J,176,f,45.0,1.10,16,0.275,0.0245,43.0,46.6,-0.74
22971,MCV16,C3H/HeJ,6,m,48.0,0.503,11,0.152,0.0105,46.9,48.6,0.28
22971,MCV16,C57BL/6J,7,m,48.8,1.31,30,0.239,0.0269,46.1,51.4,0.60
22971,MCV16,DBA/2J,8,m,42.0,0.673,11,0.203,0.0160,40.6,42.9,-2.12
22971,MCV16,FVB/NJ,9,m,48.5,0.892,11,0.269,0.0184,47.3,50.1,0.48
22971,MCV16,NOD/ShiLtJ,13,m,50.4,1.79,21,0.390,0.0355,46.9,54.3,1.24
22971,MCV16,CBA/J,16,m,48.9,0.861,23,0.180,0.0176,47.4,50.5,0.64
22971,MCV16,BALB/cByJ,50,m,45.0,0.701,22,0.150,0.0156,43.8,46.2,-0.92
22971,MCV16,NOD.CB17-Prkdc<scid>/J,126,m,47.2,0.461,10,0.146,0.00976,46.5,48.2,-0.04
22971,MCV16,B6D2F1/J,176,m,46.8,0.906,10,0.286,0.0194,44.9,47.7,-0.20
