measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89231,PLT,CC002/UncJ,1502,f,1232.0,98.56,8,34.845,0.08,1073.0,1359.0,0.29
89231,PLT,CC003/UncJ,1503,f,922.8,95.96,5,42.915,0.104,842.0,1088.0,-0.97
89231,PLT,CC004/TauUncJ,1504,f,900.4,116.8,7,44.132,0.1297,771.0,1059.0,-1.06
89231,PLT,CC006/TauUncJ,1506,f,1165.0,128.6,3,74.27,0.1104,1073.0,1312.0,0.02
89231,PLT,CC009/UncJ,1509,f,784.0,68.3,6,27.884,0.0871,693.0,871.0,-1.53
89231,PLT,CC010/GeniUncJ,1510,f,781.8,246.8,4,123.4,0.3157,414.0,944.0,-1.54
89231,PLT,CC013/GeniUncJ,1513,f,1188.0,192.3,7,72.67,0.1618,1003.0,1575.0,0.11
89231,PLT,CC017/UncJ,1517,f,1314.0,332.1,5,148.5,0.2528,785.0,1607.0,0.63
89231,PLT,CC018/UncJ,1518,f,1040.0,287.6,7,108.7,0.2767,478.0,1321.0,-0.49
89231,PLT,CC019/TauUncJ,1519,f,1352.0,212.5,6,86.74,0.1571,1169.0,1662.0,0.78
89231,PLT,CC024/GeniUncJ,1524,f,824.2,61.16,6,24.967,0.0742,758.0,916.0,-1.37
89231,PLT,CC025/GeniUncJ,1525,f,1363.0,118.2,4,59.09,0.0867,1259.0,1517.0,0.83
89231,PLT,CC026/GeniUncJ,1526,f,1266.0,122.6,7,46.321,0.0968,1114.0,1433.0,0.43
89231,PLT,CC032/GeniUncJ,1532,f,1566.0,237.0,5,106.0,0.1514,1167.0,1718.0,1.65
89231,PLT,CC040/TauUncJ,1540,f,1433.0,363.9,7,137.5,0.2539,805.0,1893.0,1.11
89231,PLT,CC041/TauUncJ,1541,f,1079.0,216.5,7,81.82,0.2007,666.0,1355.0,-0.33
89231,PLT,CC051/TauUncJ,1551,f,1168.0,82.25,5,36.785,0.0704,1070.0,1276.0,0.03
89231,PLT,CC068/TauUncJ,1568,f,1511.0,315.7,5,141.2,0.209,1142.0,1996.0,1.43
89231,PLT,CC002/UncJ,1502,m,1380.0,70.52,5,31.538,0.0511,1254.0,1419.0,0.11
89231,PLT,CC003/UncJ,1503,m,1003.0,162.8,4,81.4,0.1623,891.0,1237.0,-1.16
89231,PLT,CC004/TauUncJ,1504,m,1006.0,64.72,8,22.882,0.0643,887.0,1097.0,-1.15
89231,PLT,CC006/TauUncJ,1506,m,1210.0,292.2,4,146.1,0.2414,882.0,1534.0,-0.46
89231,PLT,CC009/UncJ,1509,m,849.9,48.449,8,17.129,0.057,780.0,928.0,-1.68
89231,PLT,CC013/GeniUncJ,1513,m,1396.0,132.3,3,76.36,0.0948,1310.0,1548.0,0.17
89231,PLT,CC017/UncJ,1517,m,1480.0,237.5,5,106.2,0.1605,1243.0,1840.0,0.45
89231,PLT,CC018/UncJ,1518,m,1075.0,291.8,5,130.5,0.2715,729.0,1379.0,-0.92
89231,PLT,CC019/TauUncJ,1519,m,1662.0,269.0,8,95.12,0.1619,1404.0,2219.0,1.07
89231,PLT,CC024/GeniUncJ,1524,m,957.1,315.6,7,119.3,0.3297,268.0,1204.0,-1.32
89231,PLT,CC025/GeniUncJ,1525,m,1614.0,343.4,10,108.6,0.2127,966.0,2184.0,0.9
89231,PLT,CC026/GeniUncJ,1526,m,1442.0,168.3,7,63.62,0.1167,1137.0,1644.0,0.32
89231,PLT,CC032/GeniUncJ,1532,m,1592.0,129.1,6,52.71,0.0811,1404.0,1778.0,0.83
89231,PLT,CC040/TauUncJ,1540,m,1733.0,146.2,4,73.08,0.0843,1525.0,1865.0,1.31
89231,PLT,CC041/TauUncJ,1541,m,1317.0,100.8,8,35.622,0.0765,1197.0,1521.0,-0.1
89231,PLT,CC051/TauUncJ,1551,m,1316.0,149.1,6,60.86,0.1133,1116.0,1540.0,-0.1
89231,PLT,CC068/TauUncJ,1568,m,1860.0,443.4,3,256.0,0.2384,1348.0,2121.0,1.73
