measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114931,carb_day_HP,CC001/Unc,1601,f,0.19296,0.1515,5,0.06775,0.7851,0.04311,0.39592,-0.67
114931,carb_day_HP,CC002/Unc,1602,f,0.63461,0.14579,5,0.0652,0.2297,0.42951,0.78497,0.04
114931,carb_day_HP,CC004/TauUnc,1604,f,0.81089,0.14096,5,0.06304,0.1738,0.65194,0.97063,0.33
114931,carb_day_HP,CC006/TauUnc,1606,f,0.53918,0.11913,4,0.05957,0.2209,0.4109,0.68658,-0.11
114931,carb_day_HP,CC008/GeniUnc,1608,f,0.36584,0.25955,4,0.12977,0.7095,0.07723,0.64268,-0.39
114931,carb_day_HP,CC011/Unc,1611,f,0.47521,0.27412,5,0.12259,0.5768,0.12933,0.78523,-0.22
114931,carb_day_HP,CC012/GeniUnc,1612,f,0.13777,0.10052,5,0.04495,0.7296,0.03147,0.29093,-0.76
114931,carb_day_HP,CC019/TauUnc,1619,f,0.60259,0.3232,5,0.14454,0.5364,0.22005,1.0492,-0.01
114931,carb_day_HP,CC024/GeniUnc,1624,f,0.62468,0.63544,2,0.44932,1.0172,0.17535,1.074,0.03
114931,carb_day_HP,CC027/GeniUnc,1627,f,0.8739,0.27824,5,0.12443,0.3184,0.58344,1.163,0.43
114931,carb_day_HP,CC028/GeniUnc,1628,f,0.93391,0.27436,4,0.13718,0.2938,0.6128,1.17,0.53
114931,carb_day_HP,CC030/GeniUnc,1630,f,1.0904,1.3714,5,0.6133,1.2576,0.02698,3.3496,0.78
114931,carb_day_HP,CC032/GeniUnc,1632,f,0.77963,0.33994,5,0.15202,0.436,0.47236,1.2637,0.28
114931,carb_day_HP,CC035/Unc,1635,f,0.14024,0.04661,5,0.02085,0.3324,0.0722,0.20153,-0.76
114931,carb_day_HP,CC036/Unc,1636,f,0.43913,0.11534,4,0.05767,0.2627,0.31023,0.59084,-0.27
114931,carb_day_HP,CC037/TauUnc,1637,f,0.41777,0.14808,5,0.06622,0.3545,0.26183,0.64533,-0.31
114931,carb_day_HP,CC040/TauUnc,1640,f,0.13176,0.11627,5,0.052,0.8824,0.02063,0.30045,-0.77
114931,carb_day_HP,CC041/TauUnc,1641,f,0.04484,0.01916,5,0.00856801,0.4273,0.02698,0.07617,-0.91
114931,carb_day_HP,CC045/GeniUnc,1645,f,0.43209,0.11213,4,0.05606,0.2595,0.29331,0.52446,-0.29
114931,carb_day_HP,CC059/TauUnc,1659,f,0.21557,0.16136,5,0.07216,0.7485,0.00899225,0.44274,-0.64
114931,carb_day_HP,CC063/Unc,1663,f,3.0529,2.7875,3,1.6093,0.9131,0.1214,5.6696,3.97
114931,carb_day_HP,CC071/TauUnc,1671,f,0.43793,0.27447,5,0.12274,0.6267,0.08493,0.67045,-0.28
