measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44165,pctLW_BW_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,4.45,0.330,5,0.148,0.0742,4.17,4.96,0.87
44165,pctLW_BW_ctrl,129S1/SvImJ,3,f,3.37,0.150,5,0.0669,0.0444,3.12,3.49,-1.89
44165,pctLW_BW_ctrl,A/J,4,f,3.85,0.355,5,0.159,0.0921,3.48,4.31,-0.66
44165,pctLW_BW_ctrl,C3H/HeJ,6,f,4.56,0.268,5,0.120,0.0589,4.27,5.00,1.15
44165,pctLW_BW_ctrl,C57BL/6J,7,f,4.53,0.247,5,0.111,0.0547,4.20,4.78,1.07
44165,pctLW_BW_ctrl,DBA/2J,8,f,4.07,0.198,5,0.0885,0.0487,3.86,4.27,-0.10
44165,pctLW_BW_ctrl,FVB/NJ,9,f,4.59,0.322,5,0.144,0.0702,4.27,5.05,1.23
44165,pctLW_BW_ctrl,LP/J,10,f,3.65,0.161,5,0.0722,0.0443,3.44,3.81,-1.17
44165,pctLW_BW_ctrl,SWR/J,12,f,4.18,0.197,5,0.0879,0.0470,3.95,4.38,0.18
44165,pctLW_BW_ctrl,NOD/ShiLtJ,13,f,4.09,0.215,5,0.0960,0.0525,3.88,4.37,-0.05
44165,pctLW_BW_ctrl,PL/J,14,f,3.49,0.248,5,0.111,0.0712,3.25,3.89,-1.58
44165,pctLW_BW_ctrl,AKR/J,15,f,4.26,0.477,5,0.213,0.112,3.49,4.75,0.39
44165,pctLW_BW_ctrl,CBA/J,16,f,4.21,0.304,5,0.136,0.0723,3.83,4.49,0.26
44165,pctLW_BW_ctrl,SJL/J,17,f,4.26,0.156,5,0.0698,0.0367,4.11,4.45,0.39
44165,pctLW_BW_ctrl,KK/HlJ,18,f,3.48,0.190,5,0.0848,0.0545,3.30,3.75,-1.60
44165,pctLW_BW_ctrl,MA/MyJ,20,f,3.62,0.336,5,0.150,0.0928,3.18,4.10,-1.25
44165,pctLW_BW_ctrl,BUB/BnJ,24,f,4.99,0.411,5,0.184,0.0824,4.52,5.51,2.25
44165,pctLW_BW_ctrl,CE/J,25,f,4.15,0.256,5,0.115,0.0617,3.95,4.51,0.11
44165,pctLW_BW_ctrl,RIIIS/J,26,f,3.76,0.205,5,0.0918,0.0546,3.55,4.06,-0.89
44165,pctLW_BW_ctrl,C58/J,28,f,4.16,0.336,5,0.150,0.0807,3.72,4.55,0.13
44165,pctLW_BW_ctrl,SEA/GnJ,29,f,4.43,0.204,5,0.0910,0.0459,4.21,4.71,0.82
44165,pctLW_BW_ctrl,I/LnJ,30,f,3.93,0.199,5,0.0889,0.0506,3.77,4.22,-0.46
44165,pctLW_BW_ctrl,SM/J,31,f,4.67,0.204,5,0.0913,0.0437,4.41,4.96,1.43
44165,pctLW_BW_ctrl,C57BR/cdJ,32,f,4.55,0.294,5,0.131,0.0645,4.22,4.91,1.13
44165,pctLW_BW_ctrl,NON/ShiLtJ,34,f,3.68,0.174,5,0.0778,0.0473,3.41,3.85,-1.09
44165,pctLW_BW_ctrl,C57BLKS/J,35,f,4.53,0.0729,5,0.0326,0.0161,4.41,4.60,1.07
44165,pctLW_BW_ctrl,NZW/LacJ,36,f,3.94,0.649,5,0.290,0.165,2.79,4.30,-0.43
44165,pctLW_BW_ctrl,WSB/EiJ,42,f,3.75,0.236,4,0.118,0.0631,3.56,4.08,-0.92
44165,pctLW_BW_ctrl,BALB/cByJ,50,f,4.08,0.122,5,0.0544,0.0298,3.95,4.25,-0.07
44165,pctLW_BW_ctrl,P/J,55,f,3.70,0.151,5,0.0675,0.0408,3.52,3.91,-1.04
44165,pctLW_BW_ctrl,MRL/MpJ,58,f,4.26,0.195,5,0.0870,0.0456,4.01,4.47,0.39
44165,pctLW_BW_ctrl,LG/J,78,f,3.82,0.324,5,0.145,0.0849,3.35,4.22,-0.74
44165,pctLW_BW_ctrl,NOR/LtJ,106,f,4.27,0.243,5,0.109,0.0570,3.89,4.54,0.41
44165,pctLW_BW_ctrl,PWK/PhJ,217,f,4.37,0.546,5,0.244,0.125,3.76,5.02,0.67
