measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23008,bw10,A/J,4,f,21.1,1.6,157,0.128,0.076,,,0.00
23008,bw10,C57BL/6J,7,f,19.6,1.55,108,0.149,0.0789,15.1,25.5,-1.33
23008,bw10,DBA/2J,8,f,20.1,1.70,30,0.311,0.0849,14.7,23.1,-0.89
23008,bw10,NOD/ShiLtJ,13,f,21.9,1.4,119,0.128,0.064,,,0.71
23008,bw10,CBA/J,16,f,21.2,2.16,56,0.289,0.102,15.5,26.3,0.09
23008,bw10,BALB/cByJ,50,f,21.1,1.49,58,0.196,0.0708,18.7,24.9,0.00
23008,bw10,NOD.CB17-Prkdc<scid>/J,126,f,20.4,1.2,80,0.134,0.059,,,-0.62
23008,bw10,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,20.6,1.6,104,0.157,0.078,,,-0.44
23008,bw10,B6D2F1/J,176,f,21.3,1.95,31,0.351,0.0916,17.3,26.7,0.18
23008,bw10,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,23.7,1.7,197,0.121,0.072,,,2.31
23008,bw10,A/J,4,m,24.5,2.4,174,0.182,0.098,,,-1.13
23008,bw10,C57BL/6J,7,m,26.0,1.70,104,0.167,0.0655,22.3,32.6,-0.23
23008,bw10,DBA/2J,8,m,25.0,1.82,30,0.331,0.0726,20.7,29.4,-0.83
23008,bw10,NOD/ShiLtJ,13,m,27.1,1.7,116,0.158,0.063,,,0.42
23008,bw10,CBA/J,16,m,25.5,1.89,66,0.232,0.0740,21.1,29.8,-0.53
23008,bw10,BALB/cByJ,50,m,25.3,1.37,59,0.178,0.0539,21.5,28.6,-0.65
23008,bw10,NOD.CB17-Prkdc<scid>/J,126,m,26.6,1.9,77,0.217,0.071,,,0.13
23008,bw10,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,26.6,1.8,114,0.169,0.068,,,0.13
23008,bw10,B6D2F1/J,176,m,26.8,1.75,28,0.330,0.0651,23.3,30.9,0.24
23008,bw10,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,30.5,2.2,200,0.156,0.072,,,2.45
