measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10323,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,1,f,4.83,0.136,10,0.0430,0.0282,4.64,5.08,1.81
10323,adj_ionized_Ca,CAST/EiJ,2,f,4.38,0.271,10,0.0858,0.0620,3.72,4.68,-1.05
10323,adj_ionized_Ca,129S1/SvImJ,3,f,4.51,0.192,10,0.0608,0.0426,4.24,4.76,-0.23
10323,adj_ionized_Ca,A/J,4,f,4.56,0.254,10,0.0803,0.0557,4.20,5.00,0.09
10323,adj_ionized_Ca,C3H/HeJ,6,f,4.63,0.145,10,0.0457,0.0312,4.32,4.84,0.54
10323,adj_ionized_Ca,C57BL/6J,7,f,4.44,0.312,9,0.104,0.0704,3.84,4.80,-0.67
10323,adj_ionized_Ca,DBA/2J,8,f,4.77,0.301,10,0.0952,0.0631,4.32,5.28,1.43
10323,adj_ionized_Ca,FVB/NJ,9,f,4.49,0.146,10,0.0462,0.0325,4.24,4.68,-0.35
10323,adj_ionized_Ca,LP/J,10,f,4.64,0.293,10,0.0927,0.0632,4.16,5.12,0.60
10323,adj_ionized_Ca,NZB/BlNJ,11,f,4.42,0.375,10,0.119,0.0847,3.84,4.84,-0.80
10323,adj_ionized_Ca,SWR/J,12,f,4.64,0.193,10,0.0609,0.0416,4.36,4.96,0.60
10323,adj_ionized_Ca,NOD/ShiLtJ,13,f,4.64,0.164,9,0.0547,0.0354,4.44,4.96,0.60
10323,adj_ionized_Ca,PL/J,14,f,4.57,0.299,10,0.0947,0.0655,4.04,5.00,0.16
10323,adj_ionized_Ca,AKR/J,15,f,4.75,0.173,9,0.0576,0.0364,4.48,4.96,1.30
10323,adj_ionized_Ca,CBA/J,16,f,4.42,0.338,10,0.107,0.0764,3.84,4.84,-0.80
10323,adj_ionized_Ca,SJL/J,17,f,4.52,0.256,10,0.0811,0.0567,4.08,4.88,-0.16
10323,adj_ionized_Ca,KK/HlJ,18,f,4.63,0.263,10,0.0832,0.0568,3.92,4.84,0.54
10323,adj_ionized_Ca,MA/MyJ,20,f,4.60,0.153,8,0.0540,0.0332,4.28,4.80,0.35
10323,adj_ionized_Ca,BUB/BnJ,24,f,4.70,0.352,10,0.111,0.0750,4.08,5.08,0.98
10323,adj_ionized_Ca,CE/J,25,f,4.76,0.152,9,0.0508,0.0320,4.44,4.92,1.37
10323,adj_ionized_Ca,RIIIS/J,26,f,4.32,0.312,10,0.0988,0.0722,4.00,4.76,-1.44
10323,adj_ionized_Ca,C58/J,28,f,4.38,0.376,9,0.125,0.0858,3.88,4.88,-1.05
10323,adj_ionized_Ca,SEA/GnJ,29,f,4.59,0.237,10,0.0749,0.0516,4.12,5.04,0.28
10323,adj_ionized_Ca,I/LnJ,30,f,4.60,0.159,10,0.0504,0.0346,4.36,4.80,0.35
10323,adj_ionized_Ca,SM/J,31,f,4.53,0.216,10,0.0683,0.0476,4.12,4.96,-0.10
10323,adj_ionized_Ca,C57BR/cdJ,32,f,4.49,0.253,15,0.0654,0.0565,4.00,4.80,-0.35
10323,adj_ionized_Ca,NON/ShiLtJ,34,f,4.76,0.168,10,0.0531,0.0353,4.48,5.00,1.37
10323,adj_ionized_Ca,C57BLKS/J,35,f,4.54,0.275,10,0.0869,0.0604,4.20,4.92,-0.04
10323,adj_ionized_Ca,NZW/LacJ,36,f,4.64,0.231,10,0.0729,0.0497,4.28,4.96,0.60
10323,adj_ionized_Ca,C57L/J,37,f,4.40,0.465,10,0.147,0.106,3.60,5.04,-0.93
10323,adj_ionized_Ca,C57BL/10J,38,f,4.45,0.286,10,0.0906,0.0644,4.04,4.72,-0.61
10323,adj_ionized_Ca,SPRET/EiJ,39,f,4.36,0.232,9,0.0775,0.0533,3.96,4.68,-1.18
10323,adj_ionized_Ca,MOLF/EiJ,40,f,4.51,0.367,9,0.122,0.0814,3.64,4.84,-0.23
10323,adj_ionized_Ca,PERA/EiJ,41,f,4.38,0.104,10,0.0328,0.0237,4.20,4.52,-1.05
10323,adj_ionized_Ca,WSB/EiJ,42,f,4.46,0.243,10,0.0769,0.0545,3.96,4.76,-0.54
10323,adj_ionized_Ca,CZECHII/EiJ,43,f,4.21,0.238,9,0.0794,0.0566,3.88,4.56,-2.14
10323,adj_ionized_Ca,BALB/cByJ,50,f,4.69,0.214,9,0.0715,0.0457,4.28,5.08,0.92
10323,adj_ionized_Ca,MSM/MsJ,120,f,4.31,0.103,10,0.0327,0.0240,4.12,4.44,-1.50
10323,adj_ionized_Ca,JF1/MsJ,121,f,4.92,0.207,10,0.0654,0.0420,4.60,5.28,2.39
10323,adj_ionized_Ca,PWK/PhJ,217,f,4.38,0.254,10,0.0803,0.0580,4.00,4.72,-1.05
10323,adj_ionized_Ca,BTBR T<+> Itpr3<tf>/J,1,m,4.56,0.220,10,0.0697,0.0483,4.32,5.04,0.14
10323,adj_ionized_Ca,CAST/EiJ,2,m,4.56,0.253,10,0.0799,0.0553,4.28,5.00,0.14
10323,adj_ionized_Ca,129S1/SvImJ,3,m,4.64,0.232,9,0.0772,0.0499,4.24,4.92,0.67
10323,adj_ionized_Ca,A/J,4,m,4.51,0.261,10,0.0824,0.0578,4.12,4.88,-0.19
10323,adj_ionized_Ca,C3H/HeJ,6,m,4.48,0.0765,10,0.0242,0.0171,4.36,4.60,-0.38
10323,adj_ionized_Ca,C57BL/6J,7,m,4.51,0.257,9,0.0856,0.0570,4.00,4.80,-0.19
10323,adj_ionized_Ca,DBA/2J,8,m,4.71,0.198,10,0.0626,0.0420,4.40,5.04,1.13
10323,adj_ionized_Ca,FVB/NJ,9,m,4.45,0.142,10,0.0449,0.0319,4.16,4.68,-0.58
10323,adj_ionized_Ca,LP/J,10,m,4.60,0.198,10,0.0627,0.0431,4.28,4.88,0.40
10323,adj_ionized_Ca,NZB/BlNJ,11,m,4.53,0.280,10,0.0885,0.0617,4.04,4.88,-0.06
10323,adj_ionized_Ca,SWR/J,12,m,4.63,0.234,9,0.0780,0.0506,4.12,4.96,0.60
10323,adj_ionized_Ca,NOD/ShiLtJ,13,m,4.51,0.249,10,0.0787,0.0552,4.00,4.80,-0.19
10323,adj_ionized_Ca,PL/J,14,m,4.55,0.296,10,0.0937,0.0651,4.00,4.92,0.08
10323,adj_ionized_Ca,AKR/J,15,m,4.56,0.192,10,0.0606,0.0421,4.16,4.76,0.14
10323,adj_ionized_Ca,CBA/J,16,m,4.38,0.275,10,0.0869,0.0627,4.04,4.76,-1.04
10323,adj_ionized_Ca,SJL/J,17,m,4.60,0.386,10,0.122,0.0839,4.00,5.24,0.40
10323,adj_ionized_Ca,KK/HlJ,18,m,4.76,0.154,10,0.0486,0.0323,4.48,5.00,1.46
10323,adj_ionized_Ca,MA/MyJ,20,m,4.55,0.157,15,0.0404,0.0344,4.20,4.84,0.08
10323,adj_ionized_Ca,BUB/BnJ,24,m,4.58,0.240,9,0.0800,0.0524,4.20,4.84,0.27
10323,adj_ionized_Ca,CE/J,25,m,4.62,0.176,8,0.0623,0.0382,4.28,4.84,0.54
10323,adj_ionized_Ca,RIIIS/J,26,m,4.38,0.250,10,0.0792,0.0572,3.84,4.64,-1.04
10323,adj_ionized_Ca,C58/J,28,m,4.61,0.190,9,0.0632,0.0411,4.28,4.96,0.47
10323,adj_ionized_Ca,SEA/GnJ,29,m,4.52,0.187,10,0.0592,0.0414,4.20,4.80,-0.12
10323,adj_ionized_Ca,I/LnJ,30,m,4.69,0.132,10,0.0417,0.0281,4.44,4.92,1.00
10323,adj_ionized_Ca,SM/J,31,m,4.49,0.182,10,0.0575,0.0405,4.28,4.88,-0.32
10323,adj_ionized_Ca,C57BR/cdJ,32,m,4.43,0.355,13,0.0986,0.0802,3.64,4.84,-0.71
10323,adj_ionized_Ca,NON/ShiLtJ,34,m,4.85,0.203,10,0.0642,0.0419,4.52,5.16,2.05
10323,adj_ionized_Ca,C57BLKS/J,35,m,4.68,0.0741,8,0.0262,0.0158,4.60,4.80,0.93
10323,adj_ionized_Ca,NZW/LacJ,36,m,4.71,0.262,10,0.0828,0.0556,4.24,5.04,1.13
10323,adj_ionized_Ca,C57L/J,37,m,4.34,0.211,10,0.0667,0.0486,4.04,4.68,-1.31
10323,adj_ionized_Ca,C57BL/10J,38,m,4.73,0.136,10,0.0429,0.0287,4.56,4.96,1.26
10323,adj_ionized_Ca,SPRET/EiJ,39,m,4.38,0.263,5,0.118,0.0600,4.08,4.72,-1.04
10323,adj_ionized_Ca,MOLF/EiJ,40,m,4.56,0.268,10,0.0848,0.0588,4.16,4.96,0.14
10323,adj_ionized_Ca,PERA/EiJ,41,m,4.34,0.261,10,0.0827,0.0602,4.08,4.84,-1.31
10323,adj_ionized_Ca,WSB/EiJ,42,m,4.53,0.286,10,0.0904,0.0631,4.00,5.00,-0.06
10323,adj_ionized_Ca,CZECHII/EiJ,43,m,4.33,0.332,10,0.105,0.0767,3.68,4.64,-1.37
10323,adj_ionized_Ca,BALB/cByJ,50,m,4.53,0.264,10,0.0835,0.0583,4.12,4.88,-0.06
10323,adj_ionized_Ca,MSM/MsJ,120,m,4.06,0.0659,10,0.0208,0.0162,3.92,4.16,-3.15
10323,adj_ionized_Ca,JF1/MsJ,121,m,4.79,0.199,10,0.0628,0.0415,4.40,5.00,1.65
10323,adj_ionized_Ca,PWK/PhJ,217,m,4.30,0.244,10,0.0771,0.0568,4.00,4.64,-1.57
