measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43503,chloride,CAST/EiJ,2,f,122,1.87,5,0.837,0.0153,119,124,1.73
43503,chloride,C57BL/6J,7,f,116,2.43,15,0.628,0.0210,113,120,-0.17
43503,chloride,NOD/ShiLtJ,13,f,111,0,1,0,0,111,111,-1.75
43503,chloride,WSB/EiJ,42,f,122,3.54,2,2.50,0.0291,119,124,1.73
43503,chloride,PreCCF0003/Ornl,2601,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF0027/Ornl,2607,f,124,0,1,0,0,124,124,2.36
43503,chloride,PreCCF0041/Ornl,2608,f,117,2.08,3,1.20,0.0178,115,119,0.15
43503,chloride,PreCCF0091/Ornl,2620,f,113,0,1,0,0,113,113,-1.12
43503,chloride,PreCCF0113/Ornl,2624,f,119,0,1,0,0,119,119,0.78
43503,chloride,PreCCF0125/Ornl,2625,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF0134/Ornl,2626,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF0147/Ornl,2630,f,112,0,1,0,0,112,112,-1.43
43503,chloride,PreCCF0157/Ornl,2632,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF0166/Ornl,2633,f,111,0,1,0,0,111,111,-1.75
43503,chloride,PreCCF0176/Ornl,2636,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF0181/Ornl,2637,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF0190/Ornl,2639,f,117,3.00,3,1.73,0.0256,114,120,0.15
43503,chloride,PreCCF0220/Ornl,2646,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF0232/Ornl,2648,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF0289/Ornl,2654,f,119,0,1,0,0,119,119,0.78
43503,chloride,PreCCF0381/Ornl,2669,f,116,0.707,2,0.500,0.00607,116,117,-0.17
43503,chloride,PreCCF0388/Ornl,2670,f,122,0,1,0,0,122,122,1.73
43503,chloride,PreCCF0477/Ornl,2682,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF0481/Ornl,2683,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF0491/Ornl,2685,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF0538/Ornl,2691,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF0555/Ornl,2695,f,121,1.53,3,0.882,0.0127,119,122,1.41
43503,chloride,PreCCF0559/Ornl,2696,f,113,0,1,0,0,113,113,-1.12
43503,chloride,PreCCF0600/Ornl,2697,f,111,0,1,0,0,111,111,-1.75
43503,chloride,PreCCF0611/Ornl,2699,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF0638/Ornl,2703,f,112,0,1,0,0,112,112,-1.43
43503,chloride,PreCCF0652/Ornl,2705,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF0690/Ornl,2714,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF0691/Ornl,2715,f,114,2.12,2,1.50,0.0185,113,116,-0.80
43503,chloride,PreCCF0692/Ornl,2716,f,116,0.577,3,0.333,0.00496,116,117,-0.17
43503,chloride,PreCCF0699/Ornl,2718,f,118,0,1,0,0,118,118,0.46
43503,chloride,PreCCF0739/Ornl,2724,f,116,1.41,2,1.00,0.0122,115,117,-0.17
43503,chloride,PreCCF0749/Ornl,2725,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF0754/Ornl,2726,f,120,0,1,0,0,120,120,1.10
43503,chloride,PreCCF0792/Ornl,2731,f,120,0,1,0,0,120,120,1.10
43503,chloride,PreCCF0820/Ornl,2736,f,116,0.577,3,0.333,0.00496,116,117,-0.17
43503,chloride,PreCCF0821/Ornl,2737,f,122,0,1,0,0,122,122,1.73
43503,chloride,PreCCF0827/Ornl,2740,f,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF0863/Ornl,2744,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF0878/Ornl,2748,f,120,0,1,0,0,120,120,1.10
43503,chloride,PreCCF0881/Ornl,2749,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF0896/Ornl,2751,f,120,0,1,0,0,120,120,1.10
43503,chloride,PreCCF0900/Ornl,2752,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF0914/Ornl,2755,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF0923/Ornl,2757,f,120,0,1,0,0,120,120,1.10
43503,chloride,PreCCF0940/Ornl,2761,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF0941/Ornl,2762,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF0942/Ornl,2763,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF1009/Ornl,2770,f,116,1.41,2,1.00,0.0122,115,117,-0.17
43503,chloride,PreCCF1082/Ornl,2776,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF1112/Ornl,2779,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF1114/Ornl,2780,f,117,1.00,3,0.577,0.00855,116,118,0.15
43503,chloride,PreCCF1141/Ornl,2787,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF1207/Ornl,2796,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF1237/Ornl,2798,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF1246/Ornl,2801,f,123,0,1,0,0,123,123,2.04
43503,chloride,PreCCF1258/Ornl,2803,f,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF1264/Ornl,2805,f,121,0,1,0,0,121,121,1.41
43503,chloride,PreCCF1279/Ornl,2806,f,118,0,1,0,0,118,118,0.46
43503,chloride,PreCCF1339/Ornl,2813,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF1401/Ornl,2818,f,112,0,1,0,0,112,112,-1.43
43503,chloride,PreCCF1508/Ornl,2834,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF1515/Ornl,2835,f,110,0,1,0,0,110,110,-2.07
43503,chloride,PreCCF1516/Ornl,2836,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF1524/Ornl,2839,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF1566/Ornl,2844,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF1608/Ornl,2852,f,113,0,1,0,0,113,113,-1.12
43503,chloride,PreCCF1635/Ornl,2855,f,117,2.83,2,2.00,0.0242,115,119,0.15
43503,chloride,PreCCF1639/Ornl,2856,f,113,0,1,0,0,113,113,-1.12
43503,chloride,PreCCF2020/Ornl,2861,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF2041/Ornl,2862,f,122,0.707,2,0.500,0.00582,121,122,1.73
43503,chloride,PreCCF2075/Ornl,2864,f,122,0,1,0,0,122,122,1.73
43503,chloride,PreCCF2080/Ornl,2865,f,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF2114/Ornl,2868,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF2168/Ornl,2871,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF2237/Ornl,2873,f,111,0,1,0,0,111,111,-1.75
43503,chloride,PreCCF2459/Ornl,2882,f,120,0,1,0,0,120,120,1.10
43503,chloride,PreCCF2533/Ornl,2884,f,112,0,1,0,0,112,112,-1.43
43503,chloride,PreCCF2558/Ornl,2885,f,120,0,1,0,0,120,120,1.10
43503,chloride,PreCCF3007/Ornl,2891,f,118,0,1,0,0,118,118,0.46
43503,chloride,PreCCF3019/Ornl,2894,f,118,0,1,0,0,118,118,0.46
43503,chloride,PreCCF3087/Ornl,2900,f,116,0,1,0,0,116,116,-0.17
43503,chloride,PreCCF3154/Ornl,2902,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF3389/Ornl,2910,f,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF3489/Ornl,2914,f,123,0,1,0,0,123,123,2.04
43503,chloride,PreCCF3515/Ornl,2916,f,116,2.83,2,2.00,0.0244,114,118,-0.17
43503,chloride,PreCCF4010/Ornl,2924,f,123,2.83,2,2.00,0.0230,121,125,2.04
43503,chloride,PreCCF4020/Ornl,2925,f,109,0,1,0,0,109,109,-2.38
43503,chloride,PreCCF4075/Ornl,2927,f,123,0,1,0,0,123,123,2.04
43503,chloride,PreCCF4093/Ornl,2930,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF4179/Ornl,2934,f,115,0.577,3,0.333,0.00504,114,115,-0.48
43503,chloride,PreCCF4251/Ornl,2936,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF4390/Ornl,2940,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF4445/Ornl,2944,f,122,0,1,0,0,122,122,1.73
43503,chloride,PreCCF4595/Ornl,2951,f,115,0,1,0,0,115,115,-0.48
43503,chloride,PreCCF5067/Ornl,2958,f,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF5118/Ornl,2961,f,119,0,1,0,0,119,119,0.78
43503,chloride,PreCCF5252/Ornl,2970,f,113,0,1,0,0,113,113,-1.12
43503,chloride,PreCCF5410/Ornl,2977,f,117,0,1,0,0,117,117,0.15
43503,chloride,PreCCF5489/Ornl,2981,f,116,0,1,0,0,116,116,-0.17
43503,chloride,CAST/EiJ,2,m,116,0.707,2,0.500,0.00607,116,117,-0.26
43503,chloride,A/J,4,m,119,1.50,4,0.750,0.0126,118,121,0.56
43503,chloride,C57BL/6J,7,m,116,2.04,33,0.355,0.0175,112,120,-0.26
43503,chloride,NOD/ShiLtJ,13,m,115,0,1,0,0,115,115,-0.53
43503,chloride,WSB/EiJ,42,m,125,4.24,2,3.00,0.0339,122,128,2.20
43503,chloride,NZO/HlLtJ,122,m,117,0,1,0,0,117,117,0.02
43503,chloride,PWK/PhJ,217,m,120,0.707,2,0.500,0.00587,120,121,0.83
43503,chloride,PreCCF0003/Ornl,2601,m,122,3.54,2,2.50,0.0291,119,124,1.38
43503,chloride,PreCCF0020/Ornl,2606,m,112,0,1,0,0,112,112,-1.35
43503,chloride,PreCCF0041/Ornl,2608,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF0070/Ornl,2614,m,111,0,1,0,0,111,111,-1.62
43503,chloride,PreCCF0072/Ornl,2616,m,111,0,1,0,0,111,111,-1.62
43503,chloride,PreCCF0091/Ornl,2620,m,123,0,1,0,0,123,123,1.65
43503,chloride,PreCCF0125/Ornl,2625,m,118,0,2,0,0,118,118,0.29
43503,chloride,PreCCF0147/Ornl,2630,m,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF0166/Ornl,2633,m,113,5.66,2,4.00,0.0501,109,117,-1.07
43503,chloride,PreCCF0181/Ornl,2637,m,119,0,1,0,0,119,119,0.56
43503,chloride,PreCCF0189/Ornl,2638,m,118,0,1,0,0,118,118,0.29
43503,chloride,PreCCF0190/Ornl,2639,m,116,3.10,4,1.55,0.0266,112,119,-0.26
43503,chloride,PreCCF0205/Ornl,2641,m,114,4.95,2,3.50,0.0432,111,118,-0.80
43503,chloride,PreCCF0220/Ornl,2646,m,116,0.707,2,0.500,0.00612,115,116,-0.26
43503,chloride,PreCCF0232/Ornl,2648,m,118,0,1,0,0,118,118,0.29
43503,chloride,PreCCF0289/Ornl,2654,m,118,2.83,2,2.00,0.0240,116,120,0.29
43503,chloride,PreCCF0305/Ornl,2661,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF0381/Ornl,2669,m,118,2.83,2,2.00,0.0240,116,120,0.29
43503,chloride,PreCCF0388/Ornl,2670,m,118,0,1,0,0,118,118,0.29
43503,chloride,PreCCF0449/Ornl,2676,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF0477/Ornl,2682,m,114,0.707,2,0.500,0.00618,114,115,-0.80
43503,chloride,PreCCF0481/Ornl,2683,m,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF0491/Ornl,2685,m,130,0,1,0,0,130,130,3.56
43503,chloride,PreCCF0509/Ornl,2688,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF0538/Ornl,2691,m,114,0.707,2,0.500,0.00618,114,115,-0.80
43503,chloride,PreCCF0555/Ornl,2695,m,122,0.707,2,0.500,0.00577,122,123,1.38
43503,chloride,PreCCF0618/Ornl,2701,m,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF0652/Ornl,2705,m,120,2.12,2,1.50,0.0176,119,122,0.83
43503,chloride,PreCCF0667/Ornl,2709,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF0680/Ornl,2713,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF0690/Ornl,2714,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF0691/Ornl,2715,m,118,2.12,2,1.50,0.0181,116,119,0.29
43503,chloride,PreCCF0692/Ornl,2716,m,117,4.58,3,2.65,0.0392,113,122,0.02
43503,chloride,PreCCF0699/Ornl,2718,m,120,0,1,0,0,120,120,0.83
43503,chloride,PreCCF0739/Ornl,2724,m,116,2.52,3,1.45,0.0216,114,119,-0.26
43503,chloride,PreCCF0749/Ornl,2725,m,122,0,1,0,0,122,122,1.38
43503,chloride,PreCCF0754/Ornl,2726,m,119,0,1,0,0,119,119,0.56
43503,chloride,PreCCF0773/Ornl,2727,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF0779/Ornl,2728,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF0780/Ornl,2729,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF0792/Ornl,2731,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF0820/Ornl,2736,m,118,3.54,2,2.50,0.0301,115,120,0.29
43503,chloride,PreCCF0822/Ornl,2738,m,121,0,1,0,0,121,121,1.11
43503,chloride,PreCCF0829/Ornl,2741,m,118,0,1,0,0,118,118,0.29
43503,chloride,PreCCF0878/Ornl,2748,m,116,3.54,2,2.50,0.0303,114,119,-0.26
43503,chloride,PreCCF0881/Ornl,2749,m,113,0,1,0,0,113,113,-1.07
43503,chloride,PreCCF0896/Ornl,2751,m,118,0,1,0,0,118,118,0.29
43503,chloride,PreCCF0912/Ornl,2754,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF0923/Ornl,2757,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF0940/Ornl,2761,m,113,0,1,0,0,113,113,-1.07
43503,chloride,PreCCF0941/Ornl,2762,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF1009/Ornl,2770,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF1082/Ornl,2776,m,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF1114/Ornl,2780,m,117,2.83,4,1.41,0.0242,115,121,0.02
43503,chloride,PreCCF1122/Ornl,2782,m,120,0,1,0,0,120,120,0.83
43503,chloride,PreCCF1141/Ornl,2787,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF1200/Ornl,2795,m,119,0,1,0,0,119,119,0.56
43503,chloride,PreCCF1237/Ornl,2798,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF1258/Ornl,2803,m,112,0,1,0,0,112,112,-1.35
43503,chloride,PreCCF1288/Ornl,2808,m,115,0.577,3,0.333,0.00501,115,116,-0.53
43503,chloride,PreCCF1309/Ornl,2811,m,119,0,1,0,0,119,119,0.56
43503,chloride,PreCCF1401/Ornl,2818,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF1474/Ornl,2827,m,125,0,1,0,0,125,125,2.20
43503,chloride,PreCCF1491/Ornl,2832,m,112,0,1,0,0,112,112,-1.35
43503,chloride,PreCCF1516/Ornl,2836,m,118,0.707,2,0.500,0.00602,117,118,0.29
43503,chloride,PreCCF1524/Ornl,2839,m,120,0,1,0,0,120,120,0.83
43503,chloride,PreCCF1536/Ornl,2841,m,120,0,1,0,0,120,120,0.83
43503,chloride,PreCCF1566/Ornl,2844,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF1605/Ornl,2851,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF1611/Ornl,2853,m,118,0,1,0,0,118,118,0.29
43503,chloride,PreCCF1635/Ornl,2855,m,116,2.00,3,1.15,0.0172,114,118,-0.26
43503,chloride,PreCCF1639/Ornl,2856,m,116,0,2,0,0,116,116,-0.26
43503,chloride,PreCCF2001/Ornl,2860,m,113,0,1,0,0,113,113,-1.07
43503,chloride,PreCCF2020/Ornl,2861,m,115,1.15,4,0.577,0.0100,114,116,-0.53
43503,chloride,PreCCF2041/Ornl,2862,m,118,1.41,2,1.00,0.0120,117,119,0.29
43503,chloride,PreCCF2075/Ornl,2864,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF2134/Ornl,2870,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF2168/Ornl,2871,m,121,2.83,2,2.00,0.0234,119,123,1.11
43503,chloride,PreCCF2227/Ornl,2872,m,122,0,1,0,0,122,122,1.38
43503,chloride,PreCCF2390/Ornl,2878,m,121,0,1,0,0,121,121,1.11
43503,chloride,PreCCF2417/Ornl,2880,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF2459/Ornl,2882,m,119,1.41,2,1.00,0.0119,118,120,0.56
43503,chloride,PreCCF2558/Ornl,2885,m,119,2.83,2,2.00,0.0238,117,121,0.56
43503,chloride,PreCCF2580/Ornl,2887,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF2650/Ornl,2889,m,112,0,1,0,0,112,112,-1.35
43503,chloride,PreCCF3007/Ornl,2891,m,118,2.08,3,1.20,0.0177,116,120,0.29
43503,chloride,PreCCF3011/Ornl,2892,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF3018/Ornl,2893,m,122,8.49,2,6.00,0.0696,116,128,1.38
43503,chloride,PreCCF3019/Ornl,2894,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF3041/Ornl,2896,m,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF3046/Ornl,2897,m,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF3078/Ornl,2898,m,113,0,1,0,0,113,113,-1.07
43503,chloride,PreCCF3080/Ornl,2899,m,119,0,1,0,0,119,119,0.56
43503,chloride,PreCCF3118/Ornl,2901,m,112,0,1,0,0,112,112,-1.35
43503,chloride,PreCCF3156/Ornl,2903,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF3168/Ornl,2904,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF3289/Ornl,2906,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF3327/Ornl,2907,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF3358/Ornl,2908,m,116,1.41,2,1.00,0.0122,115,117,-0.26
43503,chloride,PreCCF3370/Ornl,2909,m,118,0,1,0,0,118,118,0.29
43503,chloride,PreCCF3389/Ornl,2910,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF3410/Ornl,2911,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF3513/Ornl,2915,m,113,0,1,0,0,113,113,-1.07
43503,chloride,PreCCF3515/Ornl,2916,m,114,2.12,2,1.50,0.0185,113,116,-0.80
43503,chloride,PreCCF3548/Ornl,2917,m,118,0,1,0,0,118,118,0.29
43503,chloride,PreCCF3549/Ornl,2918,m,110,0,1,0,0,110,110,-1.89
43503,chloride,PreCCF3564/Ornl,2919,m,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF3571/Ornl,2920,m,118,0,1,0,0,118,118,0.29
43503,chloride,PreCCF3584/Ornl,2921,m,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF3612/Ornl,2922,m,111,0,1,0,0,111,111,-1.62
43503,chloride,PreCCF4001/Ornl,2923,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF4010/Ornl,2924,m,124,3.54,2,2.50,0.0286,121,126,1.92
43503,chloride,PreCCF4114/Ornl,2932,m,116,0,1,0,0,116,116,-0.26
43503,chloride,PreCCF4179/Ornl,2934,m,121,0,1,0,0,121,121,1.11
43503,chloride,PreCCF4251/Ornl,2936,m,124,0.707,2,0.500,0.00573,123,124,1.92
43503,chloride,PreCCF4285/Ornl,2937,m,119,0,1,0,0,119,119,0.56
43503,chloride,PreCCF4307/Ornl,2938,m,123,0,1,0,0,123,123,1.65
43503,chloride,PreCCF4390/Ornl,2940,m,119,2.83,2,2.00,0.0238,117,121,0.56
43503,chloride,PreCCF4409/Ornl,2941,m,112,0,1,0,0,112,112,-1.35
43503,chloride,PreCCF4410/Ornl,2942,m,118,2.12,2,1.50,0.0181,116,119,0.29
43503,chloride,PreCCF4445/Ornl,2944,m,119,5.51,3,3.18,0.0464,115,125,0.56
43503,chloride,PreCCF4533/Ornl,2946,m,113,0,1,0,0,113,113,-1.07
43503,chloride,PreCCF4559/Ornl,2947,m,130,0,1,0,0,130,130,3.56
43503,chloride,PreCCF4587/Ornl,2950,m,130,0,1,0,0,130,130,3.56
43503,chloride,PreCCF4595/Ornl,2951,m,127,0,1,0,0,127,127,2.74
43503,chloride,PreCCF5019/Ornl,2954,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF5046/Ornl,2955,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF5049/Ornl,2956,m,113,0,1,0,0,113,113,-1.07
43503,chloride,PreCCF5066/Ornl,2957,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF5076/Ornl,2959,m,119,0,1,0,0,119,119,0.56
43503,chloride,PreCCF5091/Ornl,2960,m,114,0,1,0,0,114,114,-0.80
43503,chloride,PreCCF5118/Ornl,2961,m,116,1.41,2,1.00,0.0122,115,117,-0.26
43503,chloride,PreCCF5140/Ornl,2963,m,110,0,1,0,0,110,110,-1.89
43503,chloride,PreCCF5156/Ornl,2965,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF5168/Ornl,2966,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF5180/Ornl,2967,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF5181/Ornl,2968,m,120,0,1,0,0,120,120,0.83
43503,chloride,PreCCF5232/Ornl,2969,m,109,0,1,0,0,109,109,-2.16
43503,chloride,PreCCF5389/Ornl,2976,m,117,0,1,0,0,117,117,0.02
43503,chloride,PreCCF5415/Ornl,2978,m,115,0,1,0,0,115,115,-0.53
43503,chloride,PreCCF5480/Ornl,2980,m,113,0,1,0,0,113,113,-1.07
43503,chloride,PreCCF5489/Ornl,2981,m,115,1.41,2,1.00,0.0123,114,116,-0.53
43503,chloride,PreCCF5513/Ornl,2982,m,113,0,1,0,0,113,113,-1.07
43503,chloride,PreCCF5528/Ornl,2984,m,122,0,1,0,0,122,122,1.38
43503,chloride,PreCCF5549/Ornl,2986,m,119,0,1,0,0,119,119,0.56
43503,chloride,PreCCF5612/Ornl,2987,m,117,0,1,0,0,117,117,0.02
