measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43011,pctLW_BW_hf,BTBR T<+> Itpr3<tf>/J,1,m,5.60,0.205,3,0.118,0.0366,5.36,5.72,-0.98
43011,pctLW_BW_hf,129S1/SvImJ,3,m,5.48,0.596,3,0.344,0.109,4.96,6.13,-1.14
43011,pctLW_BW_hf,BALB/cJ,5,m,6.53,1.09,3,0.629,0.167,5.32,7.44,0.25
43011,pctLW_BW_hf,C3H/HeJ,6,m,5.43,0.440,3,0.254,0.0811,5.03,5.90,-1.21
43011,pctLW_BW_hf,DBA/2J,8,m,6.79,0.763,3,0.440,0.112,6.25,7.66,0.60
43011,pctLW_BW_hf,FVB/NJ,9,m,6.72,0.608,3,0.351,0.0905,6.08,7.29,0.51
43011,pctLW_BW_hf,AKR/J,15,m,6.88,1.20,3,0.694,0.175,6.04,8.26,0.72
43011,pctLW_BW_hf,KK/HlJ,18,m,6.16,0.527,3,0.304,0.0855,5.82,6.77,-0.24
43011,pctLW_BW_hf,NZW/LacJ,36,m,5.59,0.593,3,0.342,0.106,4.97,6.15,-1.00
43011,pctLW_BW_hf,C57BL/10J,38,m,7.16,0.970,3,0.560,0.135,6.46,8.27,1.09
43011,pctLW_BW_hf,MOLF/EiJ,40,m,7.44,0.595,3,0.343,0.0800,6.75,7.78,1.47
43011,pctLW_BW_hf,WSB/EiJ,42,m,5.25,0.350,3,0.202,0.0666,5.03,5.65,-1.45
43011,pctLW_BW_hf,BALB/cByJ,50,m,6.45,0.361,3,0.208,0.0560,6.10,6.82,0.15
43011,pctLW_BW_hf,PWD/PhJ,101,m,7.27,0.0611,3,0.0353,0.00840,7.22,7.34,1.24
