measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90355,dist_f30_cocaine_in_d7,CAST/EiJ,2,f,20554.0,15770.0,6,6438.0,0.7672,8587.0,50704.0,2.22
90355,dist_f30_cocaine_in_d7,129S1/SvImJ,3,f,579.6,1095.0,6,447.0,1.8893,0.0,2751.0,-1.16
90355,dist_f30_cocaine_in_d7,A/J,4,f,2345.0,1425.0,12,411.3,0.6077,273.7,4641.0,-0.87
90355,dist_f30_cocaine_in_d7,C57BL/6J,7,f,6625.0,1285.0,5,574.7,0.194,4522.0,7990.0,-0.14
90355,dist_f30_cocaine_in_d7,DBA/2J,8,f,6287.0,1388.0,3,801.6,0.2208,4691.0,7216.0,-0.2
90355,dist_f30_cocaine_in_d7,NOD/ShiLtJ,13,f,12062.0,3339.0,6,1363.0,0.2768,6994.0,15725.0,0.78
90355,dist_f30_cocaine_in_d7,WSB/EiJ,42,f,9751.0,4889.0,7,1848.0,0.5014,3186.0,16783.0,0.39
90355,dist_f30_cocaine_in_d7,NZO/HlLtJ,122,f,2007.0,599.8,6,244.9,0.2988,1160.0,2530.0,-0.92
90355,dist_f30_cocaine_in_d7,C57BL/6NJ,182,f,4849.0,0.0,1,0.0,0.0,4849.0,4849.0,-0.44
90355,dist_f30_cocaine_in_d7,PWK/PhJ,217,f,9559.0,2011.0,9,670.5,0.2104,6095.0,12414.0,0.35
90355,dist_f30_cocaine_in_d7,CAST/EiJ,2,m,8487.0,2233.0,5,998.8,0.2632,6935.0,12362.0,0.72
90355,dist_f30_cocaine_in_d7,129S1/SvImJ,3,m,1155.0,1052.0,6,429.7,0.9108,64.6,2791.0,-1.43
90355,dist_f30_cocaine_in_d7,A/J,4,m,2534.0,1274.0,12,367.9,0.5029,710.6,5535.0,-1.03
90355,dist_f30_cocaine_in_d7,C57BL/6J,7,m,6621.0,1302.0,7,492.2,0.1967,4409.0,8839.0,0.17
90355,dist_f30_cocaine_in_d7,DBA/2J,8,m,9025.0,2068.0,4,1034.0,0.2291,6763.0,11779.0,0.87
90355,dist_f30_cocaine_in_d7,NOD/ShiLtJ,13,m,10604.0,2919.0,6,1192.0,0.2753,7599.0,15541.0,1.34
90355,dist_f30_cocaine_in_d7,WSB/EiJ,42,m,6758.0,1777.0,7,671.5,0.2629,4262.0,8829.0,0.21
90355,dist_f30_cocaine_in_d7,NZO/HlLtJ,122,m,1699.0,694.7,7,262.6,0.4089,847.5,2646.0,-1.27
90355,dist_f30_cocaine_in_d7,C57BL/6NJ,182,m,4324.0,0.0,1,0.0,0.0,4324.0,4324.0,-0.5
90355,dist_f30_cocaine_in_d7,PWK/PhJ,217,m,9252.0,3088.0,9,1029.0,0.3338,5547.0,14447.0,0.94
