measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48943,RBC,BTBR T<+> Itpr3<tf>/J,1,m,8.09,0.177,2,0.125,0.0219,7.96,8.21,-0.22
48943,RBC,CAST/EiJ,2,m,10.1,0.191,2,0.135,0.0188,10.0,10.3,1.08
48943,RBC,A/J,4,m,6.09,1.05,2,0.740,0.172,5.35,6.83,-1.52
48943,RBC,BALB/cJ,5,m,9.04,0.870,2,0.615,0.0963,8.42,9.65,0.39
48943,RBC,C57BL/6J,7,m,5.94,2.01,3,1.16,0.339,4.46,8.23,-1.62
48943,RBC,DBA/2J,8,m,8.75,1.58,2,1.12,0.181,7.63,9.87,0.21
48943,RBC,FVB/NJ,9,m,6.78,0.0566,2,0.0400,0.00834,6.74,6.82,-1.07
48943,RBC,LP/J,10,m,9.24,0.438,2,0.310,0.0474,8.93,9.55,0.52
48943,RBC,PL/J,14,m,7.12,0.933,2,0.660,0.131,6.46,7.78,-0.85
48943,RBC,SJL/J,17,m,7.94,1.05,2,0.740,0.132,7.20,8.68,-0.32
48943,RBC,KK/HlJ,18,m,7.12,0.332,2,0.235,0.0466,6.89,7.36,-0.85
48943,RBC,MA/MyJ,20,m,9.66,0.332,2,0.235,0.0344,9.42,9.89,0.80
48943,RBC,CE/J,25,m,8.17,0.0849,2,0.0600,0.0104,8.11,8.23,-0.17
48943,RBC,RIIIS/J,26,m,8.46,0.177,2,0.125,0.0209,8.34,8.59,0.02
48943,RBC,C58/J,28,m,8.36,2.58,2,1.82,0.309,6.53,10.2,-0.05
48943,RBC,SEA/GnJ,29,m,10.8,1.11,2,0.785,0.103,10.0,11.6,1.54
48943,RBC,SM/J,31,m,9.98,0.764,2,0.540,0.0765,9.44,10.5,1.00
48943,RBC,NZW/LacJ,36,m,8.12,2.50,2,1.77,0.308,6.35,9.89,-0.20
48943,RBC,C57L/J,37,m,9.02,0.467,2,0.330,0.0517,8.69,9.35,0.38
48943,RBC,LG/J,78,m,10.5,1.46,2,1.03,0.139,9.46,11.5,1.34
48943,RBC,AXB10/PgnJ,231,m,6.78,0.106,2,0.0750,0.0157,6.70,6.85,-1.07
48943,RBC,AXB12/PgnJ,232,m,7.34,1.26,2,0.890,0.171,6.45,8.23,-0.71
48943,RBC,AXB13/PgnJ,233,m,9.41,0.983,2,0.695,0.104,8.72,10.1,0.63
48943,RBC,AXB15/PgnJ,234,m,5.90,0.707,2,0.500,0.120,5.40,6.40,-1.64
48943,RBC,AXB19/PgnJ,236,m,8.62,0.778,2,0.550,0.0902,8.07,9.17,0.12
48943,RBC,AXB2/PgnJ,237,m,6.17,5.76,2,4.07,0.933,2.10,10.2,-1.47
48943,RBC,AXB19b/PgnJ,238,m,7.09,2.47,4,1.24,0.349,4.45,9.42,-0.87
48943,RBC,AXB23/PgnJ,239,m,7.09,3.75,2,2.65,0.529,4.44,9.74,-0.87
48943,RBC,AXB4/PgnJ,241,m,8.94,2.16,2,1.53,0.242,7.41,10.5,0.33
48943,RBC,AXB5/PgnJ,242,m,7.45,0.233,2,0.165,0.0313,7.28,7.61,-0.64
48943,RBC,AXB6/PgnJ,243,m,10.5,0.0212,2,0.0150,0.00203,10.4,10.5,1.34
48943,RBC,AXB8/PgnJ,244,m,8.40,1.56,2,1.10,0.185,7.30,9.50,-0.02
48943,RBC,BXA11/PgnJ,246,m,8.03,0.948,2,0.670,0.118,7.36,8.70,-0.26
48943,RBC,BXA12/PgnJ,247,m,7.79,1.42,2,1.00,0.183,6.78,8.79,-0.42
48943,RBC,BXA13/PgnJ,248,m,9.98,0.177,2,0.125,0.0177,9.86,10.1,1.00
48943,RBC,BXA14/PgnJ,249,m,7.79,1.79,2,1.27,0.230,6.52,9.05,-0.42
48943,RBC,BXA16/PgnJ,250,m,6.94,3.31,3,1.91,0.476,3.17,9.35,-0.97
48943,RBC,BXA2/PgnJ,252,m,9.18,0.474,2,0.335,0.0516,8.85,9.52,0.48
48943,RBC,BXA24/PgnJ,253,m,8.61,0.368,2,0.260,0.0427,8.35,8.87,0.11
48943,RBC,BXA25/PgnJ,254,m,5.46,2.40,2,1.69,0.439,3.76,7.15,-1.93
48943,RBC,BXA26/PgnJ,255,m,8.96,1.03,2,0.725,0.114,8.24,9.69,0.34
48943,RBC,BXA4/PgnJ,256,m,7.10,2.18,2,1.54,0.307,5.56,8.64,-0.86
48943,RBC,BXA7/PgnJ,257,m,8.63,0.424,2,0.300,0.0492,8.33,8.93,0.13
48943,RBC,BXA8/PgnJ,258,m,8.88,1.22,2,0.865,0.138,8.01,9.74,0.29
48943,RBC,CXB1/ByJ,400,m,10.2,0.472,8,0.167,0.0465,9.44,10.7,1.15
48943,RBC,CXB11/HiAJ,402,m,10.5,0.795,8,0.281,0.0754,9.60,11.6,1.34
48943,RBC,CXB12/HiAJ,403,m,10.7,0.511,8,0.181,0.0477,9.90,11.5,1.47
48943,RBC,CXB13/HiAJ,404,m,12.0,0.506,8,0.179,0.0423,11.1,12.5,2.31
48943,RBC,CXB3/ByJ,405,m,9.64,1.52,9,0.508,0.158,5.90,10.8,0.78
48943,RBC,CXB6/ByJ,407,m,9.03,0.872,7,0.329,0.0965,7.53,10.1,0.39
48943,RBC,CXB7/ByJ,408,m,11.2,0.237,7,0.0896,0.0212,10.9,11.6,1.80
48943,RBC,CXB8/HiAJ,409,m,11.0,0.707,5,0.316,0.0642,9.76,11.5,1.67
48943,RBC,CXB9/HiAJ,410,m,8.98,0.685,7,0.259,0.0763,7.81,9.78,0.35
48943,RBC,CXB2/ByJ,413,m,10.3,1.17,6,0.476,0.113,8.57,11.8,1.21
48943,RBC,CXB4/ByJ,414,m,11.0,0.274,8,0.0968,0.0250,10.7,11.5,1.67
48943,RBC,BXD12/TyJ,424,m,7.80,0.283,2,0.200,0.0363,7.60,8.00,-0.41
48943,RBC,BXD13/TyJ,425,m,8.47,1.48,2,1.05,0.175,7.42,9.52,0.02
48943,RBC,BXD14/TyJ,426,m,8.63,2.02,2,1.43,0.233,7.21,10.1,0.13
48943,RBC,BXD15/TyJ,427,m,8.93,0.325,2,0.230,0.0364,8.70,9.16,0.32
48943,RBC,BXD19/TyJ,430,m,9.61,0.468,4,0.234,0.0487,9.20,10.2,0.76
48943,RBC,BXD2/TyJ,431,m,6.50,3.59,2,2.53,0.551,3.97,9.04,-1.25
48943,RBC,BXD20/TyJ,432,m,10.9,0.693,2,0.490,0.0638,10.4,11.4,1.60
48943,RBC,BXD22/TyJ,434,m,8.32,3.99,2,2.82,0.479,5.50,11.1,-0.07
48943,RBC,BXD24/TyJ-Cep290<rd16>/J,436,m,7.85,0.205,2,0.145,0.0261,7.70,7.99,-0.38
48943,RBC,BXD28/TyJ,439,m,9.48,0.643,2,0.455,0.0678,9.03,9.94,0.68
48943,RBC,BXD29-Tlr4<lps-2J>/J,440,m,8.67,0.170,2,0.120,0.0196,8.55,8.79,0.15
48943,RBC,BXD33/TyJ,444,m,6.25,0.297,2,0.210,0.0475,6.04,6.46,-1.42
48943,RBC,BXD34/TyJ,445,m,8.57,1.27,2,0.895,0.148,7.68,9.47,0.09
48943,RBC,BXD40/TyJ,451,m,6.12,0.587,2,0.415,0.0960,5.70,6.53,-1.50
48943,RBC,BXD42/TyJ,453,m,10.6,0.940,2,0.665,0.0888,9.92,11.2,1.41
48943,RBC,BXD6/TyJ,454,m,9.96,1.14,2,0.805,0.114,9.16,10.8,0.99
48943,RBC,BXD8/TyJ,455,m,8.69,0.933,2,0.660,0.107,8.03,9.35,0.17
48943,RBC,BXD9/TyJ,456,m,7.84,2.85,2,2.01,0.363,5.83,9.86,-0.38
48943,RBC,BXD5/TyJ,457,m,8.34,0.686,2,0.485,0.0823,7.85,8.82,-0.06
48943,RBC,BXD24/TyJ,458,m,7.92,2.71,2,1.91,0.342,6.00,9.83,-0.33
48943,RBC,BXH19/TyJ,474,m,6.88,1.48,2,1.04,0.215,5.84,7.93,-1.01
48943,RBC,BXH2/TyJ,475,m,6.14,1.51,2,1.07,0.246,5.07,7.21,-1.49
48943,RBC,BXH4/TyJ,477,m,8.36,1.65,4,0.824,0.197,5.91,9.44,-0.05
48943,RBC,BXH6/TyJ,478,m,6.44,1.48,2,1.04,0.230,5.39,7.48,-1.29
48943,RBC,BXH7/TyJ,479,m,4.14,0.544,2,0.385,0.131,3.76,4.53,-2.78
48943,RBC,BXH8/TyJ,480,m,8.90,0,2,0,0,8.90,8.90,0.30
48943,RBC,BXH9/TyJ,481,m,7.50,0.898,2,0.635,0.120,6.86,8.13,-0.61
48943,RBC,BXH20/KccJ,486,m,7.24,0.495,2,0.350,0.0684,6.89,7.59,-0.77
