measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17221,femur_in,129S1/SvImJ,3,f,3.19,0.178,10,0.0563,0.0558,2.77,3.35,0.00
17221,femur_in,BALB/cJ,5,f,3.22,0.0742,10,0.0235,0.0231,3.10,3.35,0.09
17221,femur_in,C3H/HeJ,6,f,2.58,0.0559,9,0.0186,0.0217,2.46,2.68,-1.79
17221,femur_in,C57BL/6J,7,f,3.75,0.103,9,0.0342,0.0273,3.62,3.90,1.65
17221,femur_in,FVB/NJ,9,f,3.49,0.169,11,0.0511,0.0485,3.25,3.81,0.88
17221,femur_in,NZB/BlNJ,11,f,3.14,0.0864,11,0.0261,0.0275,3.05,3.31,-0.14
17221,femur_in,SWR/J,12,f,3.00,0.0970,9,0.0323,0.0324,2.82,3.12,-0.56
17221,femur_in,SJL/J,17,f,3.31,0.152,8,0.0537,0.0459,3.02,3.53,0.36
17221,femur_in,C58/J,28,f,3.42,0.159,9,0.0530,0.0465,3.11,3.61,0.68
17221,femur_in,PWK/PhJ,217,f,2.79,0.100,12,0.0290,0.0360,2.63,2.92,-1.17
17221,femur_in,129S1/SvImJ,3,m,3.27,0.143,13,0.0396,0.0436,2.96,3.51,-0.41
17221,femur_in,BALB/cJ,5,m,3.44,0.185,10,0.0584,0.0538,3.20,3.79,-0.03
17221,femur_in,C3H/HeJ,6,m,2.92,0.117,11,0.0352,0.0399,2.69,3.05,-1.18
17221,femur_in,C57BL/6J,7,m,4.32,0.283,12,0.0817,0.0654,3.90,4.87,1.93
17221,femur_in,FVB/NJ,9,m,3.87,0.0972,9,0.0324,0.0251,3.73,4.03,0.93
17221,femur_in,NZB/BlNJ,11,m,3.46,0.114,13,0.0315,0.0329,3.29,3.65,0.02
17221,femur_in,SWR/J,12,m,3.23,0.124,10,0.0393,0.0385,3.04,3.46,-0.50
17221,femur_in,SJL/J,17,m,3.57,0.154,11,0.0465,0.0433,3.32,3.76,0.26
17221,femur_in,C58/J,28,m,3.68,0.208,10,0.0658,0.0565,3.45,4.01,0.50
17221,femur_in,PWK/PhJ,217,m,2.77,0.194,10,0.0614,0.0701,2.53,3.21,-1.52
