measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112847,TLCA_liver_CD,C57BL/6J,7,m,0.05259,0.00949503,4,0.00474751,0.1805,0.04268,0.06468,-0.18
112847,TLCA_liver_CD,BXD1,1101,m,0.04509,0.00394462,3,0.00227743,0.0875,0.0406,0.04801,-0.54
112847,TLCA_liver_CD,BXD8,1108,m,0.03737,0.0,1,0.0,0.0,0.03737,0.03737,-0.91
112847,TLCA_liver_CD,BXD27,1127,m,0.04633,0.0,1,0.0,0.0,0.04633,0.04633,-0.48
112847,TLCA_liver_CD,BXD32,1132,m,0.04168,0.00365433,3,0.00210983,0.0877,0.03905,0.04585,-0.7
112847,TLCA_liver_CD,BXD34,1134,m,0.04044,0.0,1,0.0,0.0,0.04044,0.04044,-0.76
112847,TLCA_liver_CD,BXD43,1143,m,0.1228,0.0,1,0.0,0.0,0.1228,0.1228,3.17
112847,TLCA_liver_CD,BXD45,1145,m,0.05969,0.00508972,4,0.00254486,0.0853,0.05232,0.06331,0.16
112847,TLCA_liver_CD,BXD48,1148,m,0.06962,0.01754,2,0.0124,0.2519,0.05722,0.08202,0.63
112847,TLCA_liver_CD,BXD49,1149,m,0.05228,0.00768319,4,0.00384159,0.147,0.04222,0.06012,-0.2
112847,TLCA_liver_CD,BXD55,1155,m,0.06081,0.02257,5,0.01009,0.3711,0.04054,0.09727,0.21
112847,TLCA_liver_CD,BXD63,1163,m,0.04734,0.00920067,5,0.00411467,0.1944,0.03871,0.05849,-0.43
112847,TLCA_liver_CD,BXD69,1169,m,0.061,0.01631,5,0.00729209,0.2673,0.04123,0.08559,0.22
112847,TLCA_liver_CD,BXD73,1173,m,0.04795,0.00717959,5,0.00321081,0.1497,0.0383,0.05719,-0.4
112847,TLCA_liver_CD,BXD75,1175,m,0.0535,0.00705272,3,0.00407189,0.1318,0.04887,0.06162,-0.14
112847,TLCA_liver_CD,BXD79,1179,m,0.05436,0.01552,3,0.00896052,0.2855,0.03887,0.06991,-0.1
112847,TLCA_liver_CD,BXD81,1181,m,0.05183,0.00834226,4,0.00417113,0.161,0.04077,0.06048,-0.22
112847,TLCA_liver_CD,BXD87,1187,m,0.04325,0.0039414,3,0.00227557,0.0911,0.03886,0.04649,-0.63
112847,TLCA_liver_CD,BXD12,3374,m,0.10066,0.0,1,0.0,0.0,0.10066,0.10066,2.11
112847,TLCA_liver_CD,BXD48a,3375,m,0.03967,0.0,1,0.0,0.0,0.03967,0.03967,-0.8
