measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24218,EOS_M18,BTBR T<+> Itpr3<tf>/J,1,f,2.90,0.904,8,0.319,0.312,1.85,4.16,-0.15
24218,EOS_M18,129S1/SvImJ,3,f,9.02,4.81,7,1.82,0.533,1.48,14.5,3.53
24218,EOS_M18,A/J,4,f,1.85,0.744,8,0.263,0.403,0.990,3.07,-0.78
24218,EOS_M18,C3H/HeJ,6,f,4.13,3.51,8,1.24,0.849,1.72,12.5,0.59
24218,EOS_M18,C57BL/6J,7,f,3.82,3.88,8,1.37,1.01,1.53,13.1,0.40
24218,EOS_M18,DBA/2J,8,f,2.16,1.27,7,0.481,0.589,0.850,4.24,-0.60
24218,EOS_M18,FVB/NJ,9,f,1.85,0.941,8,0.333,0.510,0.910,3.89,-0.78
24218,EOS_M18,LP/J,10,f,3.21,0.957,7,0.362,0.299,2.07,4.72,0.03
24218,EOS_M18,SWR/J,12,f,4.33,1.80,7,0.681,0.416,2.43,7.97,0.71
24218,EOS_M18,PL/J,14,f,4.52,1.90,4,0.949,0.420,2.17,6.11,0.82
24218,EOS_M18,CBA/J,16,f,2.29,1.09,8,0.384,0.474,1.33,4.27,-0.52
24218,EOS_M18,SJL/J,17,f,5.19,5.72,8,2.02,1.10,0.380,17.9,1.22
24218,EOS_M18,KK/HlJ,18,f,1.90,0.750,7,0.284,0.394,0.900,3.34,-0.75
24218,EOS_M18,BUB/BnJ,24,f,3.78,1.82,8,0.643,0.481,1.18,7.27,0.38
24218,EOS_M18,SM/J,31,f,0.634,0.290,7,0.110,0.458,0.390,1.22,-1.51
24218,EOS_M18,C57BR/cdJ,32,f,3.56,1.17,8,0.412,0.328,1.04,5.00,0.24
24218,EOS_M18,NON/ShiLtJ,34,f,1.89,0.574,7,0.217,0.304,1.32,2.90,-0.76
24218,EOS_M18,C57BLKS/J,35,f,5.81,1.60,7,0.606,0.276,3.69,7.84,1.60
24218,EOS_M18,NZW/LacJ,36,f,1.30,1.24,8,0.438,0.955,0.440,4.11,-1.11
24218,EOS_M18,C57L/J,37,f,2.59,0.545,8,0.193,0.210,1.89,3.31,-0.34
24218,EOS_M18,C57BL/10J,38,f,2.85,1.02,7,0.386,0.358,1.33,4.23,-0.18
24218,EOS_M18,MOLF/EiJ,40,f,2.00,0.583,9,0.194,0.292,1.04,2.84,-0.69
24218,EOS_M18,WSB/EiJ,42,f,3.33,1.34,8,0.475,0.403,1.51,5.66,0.11
24218,EOS_M18,BALB/cByJ,50,f,3.77,2.25,8,0.796,0.597,0.550,6.72,0.37
24218,EOS_M18,P/J,55,f,1.75,1.25,5,0.559,0.716,0.420,3.56,-0.84
24218,EOS_M18,MRL/MpJ,58,f,3.23,1.44,6,0.588,0.447,1.85,5.80,0.05
24218,EOS_M18,NOD.B10Sn-H2<b>/J,92,f,2.33,1.20,7,0.454,0.517,1.15,4.82,-0.50
24218,EOS_M18,PWD/PhJ,101,f,4.03,2.28,8,0.806,0.566,1.96,9.32,0.53
24218,EOS_M18,NZO/HlLtJ,122,f,1.44,1.03,3,0.595,0.714,0.360,2.41,-1.03
24218,EOS_M18,BTBR T<+> Itpr3<tf>/J,1,m,1.98,0.244,5,0.109,0.123,1.59,2.21,-0.91
24218,EOS_M18,129S1/SvImJ,3,m,6.01,3.03,8,1.07,0.504,3.34,11.9,1.06
24218,EOS_M18,C3H/HeJ,6,m,3.06,0.907,8,0.321,0.297,2.09,4.93,-0.38
24218,EOS_M18,C57BL/6J,7,m,3.00,1.26,7,0.477,0.420,1.65,5.68,-0.41
24218,EOS_M18,DBA/2J,8,m,2.28,1.11,8,0.393,0.488,0.710,4.03,-0.76
24218,EOS_M18,LP/J,10,m,3.87,0.768,8,0.272,0.198,2.93,4.88,0.01
24218,EOS_M18,SWR/J,12,m,4.60,1.60,6,0.655,0.349,2.90,7.48,0.37
24218,EOS_M18,PL/J,14,m,4.47,1.67,5,0.747,0.373,2.11,6.72,0.30
24218,EOS_M18,CBA/J,16,m,1.73,0.473,6,0.193,0.274,1.11,2.20,-1.03
24218,EOS_M18,SJL/J,17,m,6.23,9.04,7,3.42,1.45,0.730,25.5,1.16
24218,EOS_M18,KK/HlJ,18,m,4.01,1.14,7,0.432,0.285,2.15,5.70,0.08
24218,EOS_M18,BUB/BnJ,24,m,2.79,1.11,6,0.454,0.398,1.26,4.66,-0.52
24218,EOS_M18,RIIIS/J,26,m,2.56,1.02,8,0.361,0.398,1.51,4.26,-0.63
24218,EOS_M18,C57BR/cdJ,32,m,3.77,1.16,8,0.411,0.309,2.33,6.08,-0.04
24218,EOS_M18,NON/ShiLtJ,34,m,2.97,0.768,7,0.290,0.258,1.91,3.84,-0.43
24218,EOS_M18,NZW/LacJ,36,m,1.09,0.523,7,0.198,0.480,0.330,1.80,-1.35
24218,EOS_M18,C57L/J,37,m,2.33,0.566,6,0.231,0.243,1.41,3.17,-0.74
24218,EOS_M18,C57BL/10J,38,m,8.86,0,1,0,0,8.86,8.86,2.45
24218,EOS_M18,MOLF/EiJ,40,m,2.52,0.726,7,0.274,0.288,1.85,3.54,-0.65
24218,EOS_M18,WSB/EiJ,42,m,5.01,1.73,7,0.652,0.345,3.07,8.32,0.57
24218,EOS_M18,BALB/cByJ,50,m,8.46,4.24,6,1.73,0.501,1.92,13.7,2.25
24218,EOS_M18,P/J,55,m,3.75,2.58,4,1.29,0.687,2.33,7.61,-0.05
24218,EOS_M18,MRL/MpJ,58,m,6.67,2.76,8,0.977,0.414,3.72,11.2,1.38
24218,EOS_M18,NOD.B10Sn-H2<b>/J,92,m,1.62,0.633,6,0.258,0.390,1.17,2.87,-1.09
24218,EOS_M18,PWD/PhJ,101,m,2.52,0.742,8,0.262,0.294,1.81,3.78,-0.65
